Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),4,1,2,,,,
2,up,VU,Bước Qua Mùa Cô Đơn,47,2,2,,,,
3,up,Hoàng Dũng,Nàng Thơ,5,2,20,,,,
4,down,MIN,Trên Tình Bạn Dưới Tình Yêu,3,1,7,,,,
5,down,Soobin Hoàng Sơn,BLACKJACK,1,1,3,,,,
6,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,2,1,4,,,,
7,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),6,6,3,,,,
8,down,Ariana Grande,positions,7,1,9,77,2020-10-25,1,2020-11-01
9,up,Ariana Grande,34+35,9,4,8,64,2020-11-01,7,2020-12-13
10,down,Thịnh Suy,Chuyện Rằng,8,3,19,,,,
11,up,BLACKPINK,How You Like That,14,1,26,3,2020-07-05,3,2020-07-05
12,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),12,1,22,,,,
13,up,BLACKPINK,Lovesick Girls,13,1,12,3,2020-10-11,3,2020-10-11
14,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,17,14,4,,,,
15,down,BTS,Dynamite,10,2,18,96,2020-08-23,2,2020-08-30
16,down,BTS,Life Goes On,11,2,5,3,2020-11-29,3,2020-11-29
17,down,AMEE & Karik,Em Bé,15,7,13,,,,
18,down,Quân A.P,Bông Hoa Đẹp Nhất,16,5,15,,,,
19,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),20,1,27,,,,
20,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,21,4,24,,,,
21,up,Hoàng Dũng,Vì Một Câu Nói,24,21,2,,,,
22,down,BLACKPINK,Pretty Savage,18,2,12,22,2020-10-11,22,2020-10-11
23,up,Hoài Lâm,Hoa Nở Không Màu,25,2,25,,,,
24,up,Chillies,Mascara,27,6,55,,,,
25,down,Mỹ Tâm,Đúng Cũng Thành Sai,23,5,12,,,,
26,-,SOOBIN,Tháng Năm,-,6,1,,,,
27,down,Chillies,Qua Khung Cửa Sổ,22,5,6,,,,
28,down,BLACKPINK & Selena Gomez,Ice Cream,26,1,17,100,2020-08-30,3,2020-09-06
29,down,Soobin Hoàng Sơn,Trò Chơi,19,14,4,,,,
30,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),33,1,31,,,,
31,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),31,2,59,,,,
32,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,30,6,28,,,,
33,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",37,6,25,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,34,1,59,1,2019-10-06,1,2019-10-06
35,-,TAEYEON,What Do I Call You,-,35,1,,,,
36,up,ERIK,"Em Không Sai, Chúng Ta Sai",38,6,28,90,2020-05-17,90,2020-05-17
37,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),35,6,9,,,,
38,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),32,21,13,,,,
39,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],45,39,9,,,,
40,up,Jack - J97,Hoa Hải Đường,46,13,13,,,,
41,down,BLACKPINK,Love To Hate Me,36,5,12,40,2020-10-11,40,2020-10-11
42,up,Wham!,Last Christmas (Remastered),48,24,4,77,2020-12-27,77,2020-12-27
43,up,Maroon 5,Memories,50,1,59,36,2019-10-06,2,2019-11-17
44,down,Shawn Mendes,Monster,28,11,5,92,2020-11-22,4,2020-11-29
45,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),39,8,12,,,,
46,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,44,9,15,,,,
47,down,BTS,Blue & Grey,29,5,5,26,2020-11-29,26,2020-11-29
48,down,aespa,Black Mamba,42,25,5,66,2020-11-22,66,2020-11-22
49,up,T. Team,Muốn Nói Với Em,53,15,28,,,,
50,up,Justin Bieber & benny blanco,Lonely,54,15,10,6,2020-10-25,6,2020-10-25
51,up,Hương Ly,Thế Thái,60,51,5,,,,
52,up,AMEE,anh nhà ở đâu thế,75,11,26,,,,
53,up,Vũ.,Lạ Lùng,78,20,24,,,,
54,down,BLACKPINK,Crazy Over You,52,3,12,37,2020-10-11,37,2020-10-11
55,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),49,32,5,,,,
56,up,Sasha Sloan,Dancing With Your Ghost,57,14,41,,,,
57,up,TWICE,I CAN'T STOP ME,61,8,8,95,2020-11-08,95,2020-11-08
58,up,Chillies,Vùng Ký Ức,59,2,39,,,,
59,down,BTS,Fly to My Room,41,10,5,43,2020-11-29,43,2020-11-29
60,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),70,3,59,,,,
61,up,BLACKPINK,Bet You Wanna (feat. Cardi B),63,4,12,24,2020-10-11,24,2020-10-11
62,up,Ed Sheeran,Shape of You,69,9,59,94,2020-01-05,94,2020-01-05
63,down,K-ICM,Liếc Mắt Đưa Tình (Ogles) [feat. Lena],43,43,3,,,,
64,up,Ed Sheeran,Perfect,74,17,59,73,2019-10-06,58,2019-10-20
65,up,Hoàng Thùy Linh,Khi Tinh Yeu Du Lon (feat. R.Tee),88,49,2,,,,
66,up,AMEE,trời giấu trời mang đi,71,22,17,,,,
67,up,Ariana Grande,7 rings,72,8,59,58,2019-10-06,51,2020-01-05
68,down,Justin Bieber,Intentions (feat. Quavo),67,1,46,35,2020-02-09,4,2020-04-05
69,down,Sam Smith,Diamonds,56,21,14,51,2020-09-27,18,2020-11-15
70,down,BLACKPINK,You Never Know,64,7,12,48,2020-10-11,48,2020-10-11
71,down,Uyên Linh,Mùa Đông Chưa Bao Giờ Tới (feat. Vũ.),51,51,3,,,,
72,-,AMEE,xuân hạ thu đông rồi lại xuân (feat. TDK),-,31,1,,,,
73,-,TWICE,CRY FOR ME,-,16,1,,,,
74,-,TAEYEON,Playlist,-,74,1,,,,
75,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),66,22,15,,,,
76,down,IZ*ONE,Panorama,73,73,2,,,,
77,up,Ariana Grande & Justin Bieber,Stuck with U,77,1,33,95,2020-05-10,3,2020-05-17
78,-,TAEYEON,To the moon,-,78,1,,,,
79,down,Miley Cyrus,Track Four,40,21,5,13,2020-11-29,13,2020-11-29
80,up,AMEE,sao anh chưa về nhà (feat. Ricky Star),87,19,21,,,,
81,up,AMEE,mama boy,86,14,12,,,,
82,-,Hoàng Dũng,Thói Quen,-,82,1,,,,
83,-,AMEE,sao anh chưa về nhà (feat. Hoàng Dũng & Ricky Star),-,57,1,,,,
84,-,AMEE,yêu thì yêu không yêu thì yêu,-,28,1,,,,
85,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),85,20,59,,,,
86,-,TAEYEON,Wildfire,-,86,1,,,,
87,down,Chillies,Và Thế Là Hết,81,21,38,,,,
88,-,TAEYEON,Galaxy,-,88,1,,,,
89,-,Hoàng Dũng,Chia Tay,-,89,1,,,,
90,down,BTS,Telepathy,55,13,5,42,2020-11-29,42,2020-11-29
91,down,BTS,Stay,58,17,5,62,2020-11-29,62,2020-11-29
92,down,BTS,Dis-ease,62,18,5,58,2020-11-29,58,2020-11-29
93,down,Tate McRae,you broke me first,65,35,18,81,2020-08-23,15,2020-11-15
94,down,LyLy,Bởi Vì Là Khi Yêu,68,31,10,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,84,2,27,75,2020-05-24,1,2020-05-31
96,-,AMEE,anh nhà ở đâu thế,-,96,1,,,,
97,up,Ed Sheeran,Photograph,97,26,58,,,,
98,-,Hoàng Dũng,Ngủ Đi Để Thấy Nhau Còn Hồn Nhiên,-,98,1,,,,
99,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,76,4,16,,,,
100,-,AMEE,"xuân, hạ, thu, đông rồi lại xuân",-,8,8,,,,
