Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),37,1,2,,,,
2,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,1,1,4,,,,
3,down,Troye Sivan,Angel Baby,2,1,39,,,,
4,down,Hoàng Thùy Linh,See Tình,3,1,15,,,,
5,down,Harry Styles,As It Was,4,4,10,,,,
6,up,Vũ.,Bước Qua Nhau,6,1,30,,,,
7,up,Tri,Ánh Sao Và Bầu Trời,7,7,4,,,,
8,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,5,1,6,,,,
9,down,Đức Phúc,Ngày Đầu Tiên,8,1,17,,,,
10,down,BIGBANG,Still Life,9,1,9,,,,
11,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),11,2,14,,,,
12,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),13,12,4,,,,
13,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,14,1,76,65,2020-12-27,65,2020-12-27
14,down,The Kid LAROI & Justin Bieber,Stay,12,1,48,,,,
15,-,NCT DREAM,Beatbox,-,15,1,,,,
16,up,ERIK,Chạy Về Khóc Với Anh,23,1,19,,,,
17,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,15,3,8,,,,
18,up,Gayle,abcdefu,18,4,27,,,,
19,up,Hoàng Dũng,Nàng Thơ,22,9,34,,,,
20,down,Harry Styles,Late Night Talking,10,10,3,,,,
21,-,NCT DREAM,To My First,-,21,1,,,,
22,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,21,1,58,25,2021-05-09,25,2021-05-09
23,down,Doja Cat,Kiss Me More (feat. SZA),17,2,61,9,2021-04-18,1,2021-05-16
24,down,VU,Bước Qua Mùa Cô Đơn,20,2,78,,,,
25,down,IVE,LOVE DIVE,16,5,9,,,,
26,down,Hoàng Thùy Linh,Gieo Quẻ,25,1,23,,,,
27,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,33,8,13,,,,
28,down,Charlie Puth,Light Switch,24,7,20,,,,
29,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),27,3,27,,,,
30,up,Adele,Easy On Me,31,1,34,,,,
31,down,Anson Seabra,Peter Pan Was Right,30,30,4,,,,
32,up,dhruv,double take,36,4,56,,,,
33,-,aespa,Illusion,-,21,1,,,,
34,down,tlinh & Hoàng Tôn,Không Cần Phải Nói Nhiều,19,12,4,,,,
35,down,Jessi,ZOOM,26,17,7,,,,
36,up,Sia,Unstoppable,38,23,52,81,2019-11-10,81,2019-11-10
37,up,Monstar,có hẹn với thanh xuân,41,2,46,,,,
38,down,AMEE,Thay Mọi Cô Gái Yêu Anh,29,4,17,,,,
39,up,Trung Quân,Ai Chung Tình Được Mãi (Cover),90,39,2,,,,
40,down,Thịnh Suy,Tiny Love,28,7,26,,,,
41,down,LE SSERAFIM,FEARLESS,34,25,4,,,,
42,down,Miina,BUỒN không thể BUÔNG (Piano Version),35,33,5,,,,
43,down,ERIK,Đau Nhất Là Im Lặng,32,2,16,,,,
44,up,SEVENTEEN,HOT,87,44,2,,,,
45,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,59,2,62,,,,
46,down,Da LAB,Thức Giấc,43,1,47,,,,
47,down,Ed Sheeran,Bad Habits,40,1,50,,,,
48,up,Ed Sheeran,Shape of You,49,9,134,94,2020-01-05,94,2020-01-05
49,down,Dương Edward & Vũ Khắc Anh,Rung Động,45,41,8,,,,
50,down,Charlie Puth,That's Hilarious,39,24,9,,,,
51,down,Ed Sheeran,Shivers,48,3,39,,,,
52,down,Olivia Rodrigo,drivers license,46,6,72,1,2021-01-17,1,2021-01-17
53,down,(G)I-DLE,TOMBOY,42,8,12,,,,
54,up,JustaTee,2AM (feat. Big Daddy),57,15,4,,,,
55,up,Vũ.,Lạ Lùng,55,20,92,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,3,64,56,2021-03-21,1,2021-03-28
57,-,Hoàng Thùy Linh,Đánh Đố (feat. Thanh Lam & Tùng Dương),-,13,1,,,,
58,down,BLACKPINK,How You Like That,50,1,102,3,2020-07-05,3,2020-07-05
59,down,Red Velvet,Feel My Rhythm,44,1,11,,,,
60,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,56,4,100,,,,
61,-,Kate Bush,Running Up That Hill (A Deal With God),-,19,1,,,,
62,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",97,39,2,,,,
63,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",61,11,32,,,,
64,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),60,1,98,,,,
65,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,62,1,62,,,,
66,down,BTS,Dynamite,53,2,93,96,2020-08-23,2,2020-08-30
67,down,NIKI,Every Summertime,65,13,22,,,,
68,down,Lizzo,About Damn Time,51,51,5,,,,
69,down,Ed Sheeran,Perfect,66,17,131,73,2019-10-06,58,2019-10-20
70,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),75,1,103,,,,
71,down,LISA,MONEY,67,2,39,,,,
72,down,Ariana Grande,positions,68,1,84,77,2020-10-25,1,2020-11-01
73,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],63,2,62,,,,
74,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),76,2,114,,,,
75,down,Em Beihold,Numb Little Bug,70,36,13,,,,
76,-,NCT DREAM,"Sorry, Heart",-,76,1,,,,
77,down,MIN,Trên Tình Bạn Dưới Tình Yêu,72,1,68,,,,
78,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,71,1,80,,,,
79,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),79,3,130,,,,
80,-,Hứa Kim Tuyền,Lucy (feat. Nguyên Hà),-,80,1,,,,
81,down,Chillies,Mascara,73,6,128,,,,
82,-,Justin Bieber,Ghost,-,61,12,62,2021-03-28,62,2021-03-28
83,up,Shawn Mendes & Camila Cabello,Señorita,84,1,135,1,2019-10-06,1,2019-10-06
84,down,Mỹ Tâm,Đúng Cũng Thành Sai,80,5,52,,,,
85,-,Thịnh Suy,Chuyện Rằng,-,3,65,,,,
86,-,NCT DREAM,On the way,-,86,1,,,,
87,-,Hứa Kim Tuyền,"một ngày tôi quên hết (feat. Cẩm Vân, CeCe Trương)",-,87,1,,,,
88,down,TAEYEON,INVU,77,6,16,,,,
89,-,Hứa Kim Tuyền,mang ghế ra sân ngồi hát (feat. Tóc Tiên),-,89,1,,,,
90,-,Đức Phúc & Juky San,Cứ Thở Đi,-,90,1,,,,
91,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),82,20,117,,,,
92,down,ROSÉ,Gone,86,2,65,,,,
93,up,Văn Mai Hương,Hương (feat. Negav),99,3,45,,,,
94,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,18,2,,,,
95,-,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),-,95,1,,,,
96,-,Sasha Sloan,Dancing With Your Ghost,-,14,112,,,,
97,down,BTS,Butter,96,3,54,,,,
98,down,Ed Sheeran,Photograph,94,26,79,,,,
99,-,NCT DREAM,Never Goodbye,-,30,3,,,,
100,down,Harry Styles,Daylight,52,52,3,,,,
