Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,1,1,6,,,,
2,up,Wren Evans & itsnk,Call Me,4,1,24,,,,
3,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,2,1,7,,,,
4,down,MONO & Onionn,Em Xinh,3,2,7,,,,
5,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,6,1,11,,,,
6,up,Kha,Hư không,14,6,3,,,,
7,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),8,1,19,,,,
8,down,tlinh & 2pillz,nếu lúc đó,7,1,48,,,,
9,up,RPT MCK,Anh Đã Ổn Hơn,12,2,48,,,,
10,up,Voi Bản Đôn,Khóa Ly Biệt,11,4,12,,,,
11,down,Ariana Grande,"yes, and?",5,5,3,,,,
12,down,Chị Đẹp Đạp Gió Rẽ Sóng & Uyên Linh,Anh (Uyên Linh Version),10,10,2,,,,
13,down,Taylor Swift,Cruel Summer,9,1,51,,,,
14,down,WEAN & tlinh,shhhhhhh..,13,4,17,,,,
15,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),18,5,48,,,,
16,down,HIEUTHUHAI,Không Thể Say,15,2,41,,,,
17,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),17,2,48,,,,
18,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,19,2,84,,,,
19,up,GREY D & Orange,lời tạm biệt chưa nói,22,5,79,,,,
20,down,Jung Kook & Latto,Seven,16,1,29,,,,
21,down,Binz,Hit Me Up (feat. Nomovodka),20,1,15,,,,
22,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,27,3,18,,,,
23,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,24,3,24,,,,
24,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,21,2,18,,,,
25,up,Vũ.,Lạ Lùng,25,20,178,,,,
26,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,38,1,36,,,,
27,down,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),26,14,4,,,,
28,up,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",33,24,9,,,,
29,up,VU,Bước Qua Mùa Cô Đơn,29,2,164,,,,
30,down,Tate McRae,greedy,23,10,18,,,,
31,down,Vũ & Trang,Anh nhớ ra,28,5,73,,,,
32,up,MONO & Onionn,Waiting For You,32,1,76,,,,
33,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,34,1,162,65,2020-12-27,65,2020-12-27
34,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),30,3,113,,,,
35,up,Trung Quân,Gặp Em Lúc Tan Vỡ,92,35,4,,,,
36,down,Taylor Swift,Lover,31,12,86,38,2019-10-06,27,2019-11-03
37,down,Vũ.,Bước Qua Nhau,35,1,116,,,,
38,up,Bình Gold,Trăng Hoa Mây Mưa,69,38,2,,,,
39,up,Hoàng Dũng,Nàng Thơ,39,9,120,,,,
40,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),37,2,58,,,,
41,up,RPT MCK,Badtrip,49,9,34,,,,
42,up,RPT MCK,Show Me Love,47,7,29,,,,
43,up,Myra Trần,Môi Chạm Môi (feat. Binz),66,43,8,,,,
44,down,Mỹ Tâm,Vì Em Tất Cả,36,9,12,,,,
45,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,43,4,19,,,,
46,down,LE SSERAFIM,Perfect Night,41,21,13,,,,
47,up,Trung Quân,Người Đang Yêu,93,47,2,,,,
48,up,RPT MCK,Suit & Tie (feat. Hoàng Tôn),60,10,26,,,,
49,down,Olivia Rodrigo,vampire,42,1,31,,,,
50,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,54,10,32,,,,
51,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,53,6,36,,,,
52,down,MONO & Onionn,Em Là,50,3,67,,,,
53,up,Vũ.,Phút Ban Đầu,56,49,14,,,,
54,down,aespa,Drama,44,10,12,,,,
55,up,Orange & Binz,Tình Nhân Ơi,76,50,51,,,,
56,up,Chillies,Và Thế Là Hết,62,21,97,,,,
57,down,Mike,Nụ hôn Bisou,45,2,28,,,,
58,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,52,3,78,,,,
59,down,Taylor Swift,Anti-Hero,55,1,66,,,,
60,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,65,4,48,,,,
61,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,63,3,67,,,,
62,-,Bùi Công Nam,Tết Ổn Rồi (feat. Hiền Thục & Jun Phạm),-,22,1,,,,
63,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,87,1,137,25,2021-05-09,25,2021-05-09
64,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,16,14,,,,
65,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",89,6,75,,,,
66,-,tlinh,đừng làm nó phức tạp,-,6,1,,,,
67,down,Tyla,Water,48,45,16,,,,
68,-,"Thu Phương, Ninh Dương Lan Ngọc, Trang Pháp, Mỹ Linh, Huyền Baby, Lynk Lee & Uyên Linh",Mash Up: Diễm Xưa & Đại Minh Tinh,-,68,1,,,,
69,-,Bùi Công Nam,Tết Này Con Sẽ Về,-,6,10,,,,
70,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),83,1,177,,,,
71,down,JENNIE,You & Me,61,1,17,,,,
72,-,Ngọc Mai,Theo em về nhà,-,50,1,,,,
73,-,IU,Love wins all,-,66,1,,,,
74,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,88,10,40,,,,
75,up,Jung Kook,Standing Next to You,78,13,13,,,,
76,up,Ronboogz,Lan Man,100,30,16,,,,
77,-,Trung Quân,Yêu Em,-,77,1,,,,
78,down,Vũ Cát Tường,Người Bình Thường,57,53,6,,,,
79,down,League of Legends & NewJeans,Gods,58,6,14,,,,
80,up,W/N,id 2022 (feat. 267),85,41,4,,,,
81,down,Taylor Swift,Style (Taylor's Version),71,3,14,,,,
82,-,Trung Quân,"Anh Vẫn Vậy, Em Đổi Thay",-,82,1,,,,
83,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),95,3,175,,,,
84,down,NewJeans,Ditto,46,1,53,,,,
85,down,APJ & TINLE,12H03,59,59,3,,,,
86,down,Hoàng Dũng,Đoạn Kết Mới,72,6,28,,,,
87,-,ERIK,Sau Tất Cả,-,59,2,,,,
88,-,SOOBIN,Tháng Năm,-,6,77,,,,
89,down,W/N,id 072019,73,4,26,,,,
90,-,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),-,8,19,,,,
91,-,Noo Phước Thịnh,Năm Qua Đã Làm Gì,-,33,5,,,,
92,down,Jung Kook & Jack Harlow,3D,64,9,18,,,,
93,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,98,55,27,,,,
94,-,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,-,14,4,,,,
95,-,Thịnh Suy,Tiny Love,-,7,87,,,,
96,-,Andiez,Suýt Nữa Thì,-,96,2,,,,
97,down,Đức Phúc,Ngày Đầu Tiên,86,1,94,,,,
98,-,Văn Mai Hương,Nghe Nói Anh Sắp Kết Hôn (feat. Bùi Anh Tuấn),-,89,1,,,,
99,-,Hứa Kim Tuyền & AMEE,hai mươi hai (22),-,1,70,,,,
100,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,139,,,,
