Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đức Phúc,Ngày Đầu Tiên,78,1,2,,,,
2,down,ERIK,Chạy Về Khóc Với Anh,1,1,4,,,,
3,down,Vũ.,Bước Qua Nhau,2,1,15,,,,
4,up,AMEE,Thay Mọi Cô Gái Yêu Anh,4,4,2,,,,
5,down,Hoàng Thùy Linh,Gieo Quẻ,3,1,8,,,,
6,up,Gayle,abcdefu,6,4,12,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,1,33,,,,
8,-,TAEYEON,INVU,-,6,1,,,,
9,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),79,9,2,,,,
10,down,Monstar,có hẹn với thanh xuân,8,2,31,,,,
11,down,VU,Bước Qua Mùa Cô Đơn,7,2,63,,,,
12,up,Thịnh Suy,Tiny Love,12,7,11,,,,
13,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,61,65,2020-12-27,65,2020-12-27
14,down,Charlie Puth,Light Switch,10,7,5,,,,
15,up,NIKI,Every Summertime,19,13,7,,,,
16,down,Adele,Easy On Me,11,1,19,,,,
17,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),77,17,2,,,,
18,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,13,1,43,25,2021-05-09,25,2021-05-09
19,-,TAEYEON,Some Nights,-,19,1,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),14,2,46,9,2021-04-18,1,2021-05-16
21,down,Hoàng Dũng,Nàng Thơ,17,9,19,,,,
22,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),16,3,12,,,,
23,up,BTS,Dynamite,23,2,78,96,2020-08-23,2,2020-08-30
24,up,TAEYEON,Can't Control Myself,93,11,5,,,,
25,down,Ed Sheeran,Shivers,15,3,24,,,,
26,up,Troye Sivan,Angel Baby,30,1,24,,,,
27,down,Ed Sheeran,Bad Habits,20,1,35,,,,
28,-,TAEYEON,Toddler,-,28,1,,,,
29,down,ENHYPEN,Polaroid Love,18,18,5,,,,
30,down,LISA,MONEY,21,2,24,,,,
31,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,27,1,47,,,,
32,-,TAEYEON,Set Myself On Fire,-,32,1,,,,
33,-,TAEYEON,Siren,-,33,1,,,,
34,down,Da LAB,Thức Giấc,22,1,32,,,,
35,down,dhruv,double take,28,4,41,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,16,23,,,,
37,up,Sia,Unstoppable,43,23,37,81,2019-11-10,81,2019-11-10
38,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,31,1,65,,,,
39,-,TAEYEON,Cold As Hell,-,39,1,,,,
40,-,TAEYEON,Timeless,-,40,1,,,,
41,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",35,11,17,,,,
42,down,IVE,ELEVEN,24,8,12,,,,
43,down,Văn Mai Hương,Hương (feat. Negav),32,3,30,,,,
44,-,TAEYEON,No Love Again,-,44,1,,,,
45,down,Vũ.,Lạ Lùng,29,20,77,,,,
46,-,TREASURE,JIKJIN,-,41,1,,,,
47,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,26,23,5,,,,
48,down,GOT the beat,Step Back,25,11,7,,,,
49,down,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),41,30,10,,,,
50,-,ERIK,Đau Nhất Là Im Lặng,-,2,1,,,,
51,down,Coldplay X BTS,My Universe,40,40,14,,,,
52,-,TAEYEON,Heart,-,52,1,,,,
53,down,BLACKPINK,How You Like That,39,1,87,3,2020-07-05,3,2020-07-05
54,up,Ed Sheeran,Perfect,62,17,116,73,2019-10-06,58,2019-10-20
55,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,47,2,47,,,,
56,-,TAEYEON,You Better Not,-,56,1,,,,
57,down,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,56,43,7,,,,
58,down,SOOBIN,Tháng Năm,42,6,48,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,3,49,56,2021-03-21,1,2021-03-28
60,down,Tóc Tiên,Em Đã Có Người Mới (feat. Người cũ),37,4,11,,,,
61,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],45,2,47,,,,
62,down,"Quang Trung, tlinh & Dtap",Chân Tình,34,29,13,,,,
63,down,V,Christmas Tree,49,17,9,,,,
64,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),50,2,99,,,,
65,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,44,4,85,,,,
66,down,Ed Sheeran,Shape of You,55,9,119,94,2020-01-05,94,2020-01-05
67,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),66,1,56,,,,
68,down,Ariana Grande,positions,48,1,69,77,2020-10-25,1,2020-11-01
69,down,Adele,Oh My God,57,3,14,,,,
70,-,TAEYEON,Weekend,-,17,8,,,,
71,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),54,1,88,,,,
72,down,Dua Lipa,Levitating,52,12,47,74,2020-04-05,74,2020-04-05
73,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),53,1,83,,,,
74,-,TREASURE,DARARI,-,10,1,,,,
75,down,Hoàng Dũng,Thói Quen (25 mét vuông) [feat. Gducky],64,17,13,,,,
76,-,TAEYEON,Ending Credits,-,76,1,,,,
77,down,BTS,Butter,46,3,39,,,,
78,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,36,1,,,,
79,-,TREASURE,U,-,79,1,,,,
80,down,Olivia Rodrigo,drivers license,51,6,57,1,2021-01-17,1,2021-01-17
81,down,SOOBIN,The Playah (Special Performance),60,3,41,,,,
82,down,Bella Poarch,Build a Bitch,58,2,41,,,,
83,down,TYSM,Normal No More,67,35,7,,,,
84,down,Na,Không Bằng (Rin Music Remix),72,53,9,,,,
85,down,ROSÉ,Gone,63,2,50,,,,
86,down,aespa,Dreams Come True,65,13,9,,,,
87,-,TREASURE,IT'S OKAY,-,87,1,,,,
88,down,MARK,Child,36,36,3,,,,
89,up,Doja Cat,Woman,89,25,27,,,,
90,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,69,3,50,,,,
91,down,aespa,Savage,71,2,20,,,,
92,down,Shawn Mendes,It'll Be Okay,59,23,12,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,74,1,120,1,2019-10-06,1,2019-10-06
94,down,Quân A.P,Bông Hoa Đẹp Nhất,82,5,70,,,,
95,down,Doja Cat,Need To Know,70,12,36,,,,
96,down,ROSÉ,On The Ground,76,1,49,2,2021-03-21,2,2021-03-21
97,down,MIN,Trên Tình Bạn Dưới Tình Yêu,68,1,55,,,,
98,down,Chillies,Mascara,73,6,113,,,,
99,down,Sasha Sloan,Dancing With Your Ghost,81,14,101,,,,
100,up,Maroon 5,Memories,100,1,113,36,2019-10-06,2,2019-11-17
