Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,6,1,2,,,,
2,down,Troye Sivan,Angel Baby,1,1,35,,,,
3,down,Hoàng Thùy Linh,See Tình,2,1,11,,,,
4,down,BIGBANG,Still Life,3,1,5,,,,
5,up,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,5,3,4,,,,
6,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),8,2,10,,,,
7,down,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),4,4,3,,,,
8,down,Vũ.,Bước Qua Nhau,7,1,26,,,,
9,up,Harry Styles,As It Was,9,4,6,,,,
10,up,Đức Phúc,Ngày Đầu Tiên,10,1,13,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,1,44,,,,
12,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,72,65,2020-12-27,65,2020-12-27
13,up,PSY,That That (prod. & feat. SUGA of BTS),80,13,2,,,,
14,down,IVE,LOVE DIVE,11,5,5,,,,
15,down,ERIK,Chạy Về Khóc Với Anh,13,1,15,,,,
16,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,18,1,54,25,2021-05-09,25,2021-05-09
17,up,Jessi,ZOOM,20,17,3,,,,
18,down,Gayle,abcdefu,14,4,23,,,,
19,down,ERIK,Đau Nhất Là Im Lặng,17,2,12,,,,
20,up,VU,Bước Qua Mùa Cô Đơn,22,2,74,,,,
21,up,Hoàng Thùy Linh,Gieo Quẻ,21,1,19,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),16,2,57,9,2021-04-18,1,2021-05-16
23,up,Hoàng Dũng,Nàng Thơ,23,9,30,,,,
24,up,Justin Bieber,Honest (feat. Don Toliver),87,24,2,,,,
25,up,BTS,Dynamite,25,2,89,96,2020-08-23,2,2020-08-30
26,down,Red Velvet,Feel My Rhythm,19,1,7,,,,
27,down,Thịnh Suy,Tiny Love,24,7,22,,,,
28,up,AMEE,Thay Mọi Cô Gái Yêu Anh,33,4,13,,,,
29,down,Adele,Easy On Me,27,1,30,,,,
30,down,Charlie Puth,Light Switch,26,7,16,,,,
31,up,The Kid LAROI,Thousand Miles,48,31,2,,,,
32,down,Sia,Unstoppable,30,23,48,81,2019-11-10,81,2019-11-10
33,down,dhruv,double take,29,4,52,,,,
34,up,Ed Sheeran,Shivers,34,3,35,,,,
35,down,(G)I-DLE,TOMBOY,28,8,8,,,,
36,down,Ed Sheeran,Bad Habits,31,1,46,,,,
37,up,Monstar,có hẹn với thanh xuân,40,2,42,,,,
38,down,Charlie Puth,That's Hilarious,32,24,5,,,,
39,down,Em Beihold,Numb Little Bug,36,36,9,,,,
40,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,42,2,58,,,,
41,down,Demi Lovato,Cool for the Summer,35,14,8,,,,
42,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),38,3,23,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,3,60,56,2021-03-21,1,2021-03-28
44,down,NIKI,Every Summertime,37,13,18,,,,
45,up,Olivia Rodrigo,drivers license,47,6,68,1,2021-01-17,1,2021-01-17
46,up,Da LAB,Thức Giấc,49,1,43,,,,
47,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",57,11,28,,,,
48,up,BTS,Butter,53,3,50,,,,
49,down,Ed Sheeran,Shape of You,46,9,130,94,2020-01-05,94,2020-01-05
50,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,59,4,96,,,,
51,up,Vũ.,Lạ Lùng,56,20,88,,,,
52,up,BLACKPINK,How You Like That,54,1,98,3,2020-07-05,3,2020-07-05
53,down,TREASURE,DARARI,52,10,12,,,,
54,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,55,1,58,,,,
55,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),74,3,126,,,,
56,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,51,1,76,,,,
57,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),62,1,94,,,,
58,down,TAEYEON,INVU,43,6,12,,,,
59,up,Chillies,Mascara,64,6,124,,,,
60,up,Dương Edward & Vũ Khắc Anh,Rung Động,63,41,4,,,,
61,down,LISA,MONEY,58,2,35,,,,
62,up,Mỹ Tâm,Đúng Cũng Thành Sai,65,5,48,,,,
63,down,Lauv,All 4 Nothing (I'm So In Love),39,39,4,,,,
64,down,MIN,Trên Tình Bạn Dưới Tình Yêu,61,1,64,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,16,34,,,,
66,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,24,10,,,,
67,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],66,2,58,,,,
68,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,50,8,9,,,,
69,down,Ariana Grande,positions,60,1,80,77,2020-10-25,1,2020-11-01
70,down,Shawn Mendes & Camila Cabello,Señorita,69,1,131,1,2019-10-06,1,2019-10-06
71,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,68,36,86,,,,
72,down,Văn Mai Hương,Hương (feat. Negav),71,3,41,,,,
73,up,Rin9,BUỒN không thể BUÔNG (Solo Version),98,73,2,,,,
74,down,Dua Lipa,Levitating,70,12,58,74,2020-04-05,74,2020-04-05
75,down,Ed Sheeran,Perfect,72,17,127,73,2019-10-06,58,2019-10-20
76,down,ROSÉ,Gone,67,2,61,,,,
77,up,Studio Party & Quang Trung,Và Ngày Nào Đó (feat. Vũ Thảo My),99,48,7,,,,
78,up,Lauren Spencer-Smith,Flowers,91,78,2,,,,
79,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,82,1,39,,,,
80,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),73,2,110,,,,
81,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,20,113,,,,
82,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),78,1,99,,,,
83,up,Coldplay X BTS,My Universe,92,40,22,,,,
84,up,Maroon 5,Memories,93,1,121,36,2019-10-06,2,2019-11-17
85,down,SOOBIN,Tháng Năm,79,6,59,,,,
86,down,Sasha Sloan,Dancing With Your Ghost,84,14,110,,,,
87,up,Doja Cat,Woman,88,25,38,,,,
88,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),100,1,61,,,,
89,down,Olivia Rodrigo,deja vu,76,7,45,17,2021-04-11,16,2021-04-18
90,-,Ed Sheeran,Photograph,-,26,76,,,,
91,-,Miina,BUỒN không thể BUÔNG (Piano Version),-,33,1,,,,
92,up,Justin Bieber,Intentions (feat. Quavo),95,1,99,35,2020-02-09,4,2020-04-05
93,-,SOOBIN,The Playah (Special Performance),-,3,49,,,,
94,-,Thịnh Suy,Chuyện Rằng,-,3,64,,,,
95,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,61,17,,,,
96,down,Huyền Tâm Môn,Tình Đã Đầy Một Tim,77,63,4,,,,
97,down,Bella Poarch,Build a Bitch,85,2,49,,,,
98,down,BLACKPINK,Lovesick Girls,83,1,73,3,2020-10-11,3,2020-10-11
99,-,"Quang Trung, tlinh & Dtap",Chân Tình,-,29,18,,,,
100,down,Quân A.P,Bông Hoa Đẹp Nhất,86,5,76,,,,
