Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,5,1,5,,,,
2,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,1,1,6,,,,
3,down,MONO & Onionn,Em Xinh,2,2,6,,,,
4,down,Wren Evans & itsnk,Call Me,3,1,23,,,,
5,up,Ariana Grande,"yes, and?",50,5,2,,,,
6,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,4,1,10,,,,
7,up,tlinh & 2pillz,nếu lúc đó,8,1,47,,,,
8,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),6,1,18,,,,
9,down,Taylor Swift,Cruel Summer,7,1,50,,,,
10,-,Chị Đẹp Đạp Gió Rẽ Sóng & Uyên Linh,Anh (Uyên Linh Version),-,10,1,,,,
11,down,Voi Bản Đôn,Khóa Ly Biệt,9,4,11,,,,
12,down,RPT MCK,Anh Đã Ổn Hơn,11,2,47,,,,
13,down,WEAN & tlinh,shhhhhhh..,10,4,16,,,,
14,up,Kha,Hư không,70,6,2,,,,
15,down,HIEUTHUHAI,Không Thể Say,13,2,40,,,,
16,down,Jung Kook & Latto,Seven,12,1,28,,,,
17,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),19,2,47,,,,
18,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),14,5,47,,,,
19,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,16,2,83,,,,
20,down,Binz,Hit Me Up (feat. Nomovodka),15,1,14,,,,
21,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,20,2,17,,,,
22,down,GREY D & Orange,lời tạm biệt chưa nói,18,5,78,,,,
23,down,Tate McRae,greedy,21,10,17,,,,
24,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,17,3,23,,,,
25,down,Vũ.,Lạ Lùng,23,20,177,,,,
26,down,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),25,14,3,,,,
27,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,30,3,17,,,,
28,down,Vũ & Trang,Anh nhớ ra,22,5,72,,,,
29,down,VU,Bước Qua Mùa Cô Đơn,24,2,163,,,,
30,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),28,3,112,,,,
31,down,Taylor Swift,Lover,26,12,85,38,2019-10-06,27,2019-11-03
32,down,MONO & Onionn,Waiting For You,27,1,75,,,,
33,up,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",42,24,8,,,,
34,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,29,1,161,65,2020-12-27,65,2020-12-27
35,down,Vũ.,Bước Qua Nhau,31,1,115,,,,
36,down,Mỹ Tâm,Vì Em Tất Cả,32,9,11,,,,
37,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),35,2,57,,,,
38,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,34,1,35,,,,
39,down,Hoàng Dũng,Nàng Thơ,33,9,119,,,,
40,-,Orange,Gặp lại năm ta 60,-,40,1,,,,
41,down,LE SSERAFIM,Perfect Night,37,21,12,,,,
42,down,Olivia Rodrigo,vampire,36,1,30,,,,
43,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,40,4,18,,,,
44,down,aespa,Drama,39,10,11,,,,
45,up,Mike,Nụ hôn Bisou,52,2,27,,,,
46,down,NewJeans,Ditto,44,1,52,,,,
47,up,RPT MCK,Show Me Love,53,7,28,,,,
48,down,Tyla,Water,45,45,15,,,,
49,up,RPT MCK,Badtrip,61,9,33,,,,
50,down,MONO & Onionn,Em Là,38,3,66,,,,
51,up,Orange,Có đau thì đau một mình (feat. Phúc Du),83,45,8,,,,
52,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,58,3,77,,,,
53,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,51,6,35,,,,
54,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,57,10,31,,,,
55,down,Taylor Swift,Anti-Hero,43,1,65,,,,
56,down,Vũ.,Phút Ban Đầu,54,49,13,,,,
57,down,Vũ Cát Tường,Người Bình Thường,55,53,5,,,,
58,up,League of Legends & NewJeans,Gods,59,6,13,,,,
59,up,APJ & TINLE,12H03,82,59,2,,,,
60,up,RPT MCK,Suit & Tie (feat. Hoàng Tôn),62,10,25,,,,
61,down,JENNIE,You & Me,49,1,16,,,,
62,up,Chillies,Và Thế Là Hết,67,21,96,,,,
63,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,63,3,66,,,,
64,down,Jung Kook & Jack Harlow,3D,46,9,17,,,,
65,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,66,4,47,,,,
66,up,Myra Trần,Môi Chạm Môi (feat. Binz),81,43,7,,,,
67,down,Miley Cyrus,Flowers,60,1,45,,,,
68,up,Orange,Đừng kết thúc hôm nay,92,40,5,,,,
69,-,Bình Gold,Trăng Hoa Mây Mưa,-,38,1,,,,
70,up,Orange,Đừng tốt với em (feat. DT Tập Rap),76,70,2,,,,
71,down,Taylor Swift,Style (Taylor's Version),56,3,13,,,,
72,up,Hoàng Dũng,Đoạn Kết Mới,73,6,27,,,,
73,up,W/N,id 072019,79,4,25,,,,
74,up,"AMEE, Phúc Du, Trid Minh & WOKEUP",Mưa Nào Mà Hông Tạnh,84,74,2,,,,
75,up,Ariana Grande,"thank u, next",86,17,59,,,,
76,down,Orange & Binz,Tình Nhân Ơi,65,50,50,,,,
77,up,Ariana Grande,7 rings,93,8,90,58,2019-10-06,51,2020-01-05
78,down,Jung Kook,Standing Next to You,47,13,12,,,,
79,-,NMIXX,DASH,-,79,1,,,,
80,down,Orange,Có bao lần (feat. Trần Thu Hà),78,78,2,,,,
81,up,Orange,Em nên yêu cô ta,85,81,2,,,,
82,down,BABYMONSTER,BATTER UP,48,9,8,,,,
83,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),72,1,176,,,,
84,up,Ariana Grande,positions,87,1,104,77,2020-10-25,1,2020-11-01
85,down,W/N,id 2022 (feat. 267),41,41,3,,,,
86,up,Đức Phúc,Ngày Đầu Tiên,95,1,93,,,,
87,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,68,1,136,25,2021-05-09,25,2021-05-09
88,-,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,-,10,39,,,,
89,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",100,6,74,,,,
90,down,JVKE,Golden Hour,64,4,51,,,,
91,-,Troye Sivan,Angel Baby,-,1,100,,,,
92,-,Trung Quân,Gặp Em Lúc Tan Vỡ,-,35,3,,,,
93,-,Trung Quân,Người Đang Yêu,-,47,1,,,,
94,down,Mỹ Anh,Chẳng Thể Né Tránh,74,74,3,,,,
95,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),98,3,174,,,,
96,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,99,4,157,,,,
97,down,FIFTY FIFTY,Cupid (Twin Version),89,3,40,,,,
98,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,55,26,,,,
99,-,Ed Sheeran,Perfect,-,17,193,73,2019-10-06,58,2019-10-20
100,-,Ronboogz,Lan Man,-,30,15,,,,
