Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Call Me,1,1,26,,,,
2,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,2,1,9,,,,
3,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,4,1,13,,,,
4,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,3,1,8,,,,
5,up,MONO & Onionn,Em Xinh,5,2,9,,,,
6,up,tlinh & 2pillz,nếu lúc đó,7,1,50,,,,
7,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),11,1,21,,,,
8,down,tlinh,đừng làm nó phức tạp,6,6,3,,,,
9,up,Voi Bản Đôn,Khóa Ly Biệt,10,4,14,,,,
10,up,Taylor Swift,Cruel Summer,12,1,53,,,,
11,down,RPT MCK,Anh Đã Ổn Hơn,9,2,50,,,,
12,down,Kha,Hư không,8,6,5,,,,
13,up,HIEUTHUHAI,Không Thể Say,13,2,43,,,,
14,up,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),22,14,6,,,,
15,up,Khoa & Kay Trần,Tết Đong Đầy,60,13,5,,,,
16,up,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,42,14,6,,,,
17,up,Soobin Hoàng Sơn,Đi Để Trở Về,38,16,16,,,,
18,down,WEAN & tlinh,shhhhhhh..,14,4,19,,,,
19,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,16,1,38,,,,
20,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),15,2,50,,,,
21,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,18,2,86,,,,
22,up,Bùi Công Nam,Tết Ổn Rồi (feat. Hiền Thục & Jun Phạm),41,22,3,,,,
23,up,Bùi Công Nam,Tết Này Con Sẽ Về,46,6,12,,,,
24,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),17,5,50,,,,
25,down,GREY D & Orange,lời tạm biệt chưa nói,20,5,81,,,,
26,down,Binz,Hit Me Up (feat. Nomovodka),25,1,17,,,,
27,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,21,3,20,,,,
28,-,Miley Cyrus,Flowers,-,1,46,,,,
29,down,Ariana Grande,"yes, and?",19,5,5,,,,
30,down,MONO & Onionn,Waiting For You,27,1,78,,,,
31,down,Jung Kook & Latto,Seven,26,1,31,,,,
32,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,23,3,26,,,,
33,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,50,33,7,,,,
34,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,28,2,20,,,,
35,up,"JustaTee, BigDaddy & Double2T",Về Nhà Ăn Tết 2,85,35,2,,,,
36,down,Tate McRae,greedy,32,10,20,,,,
37,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,30,1,164,65,2020-12-27,65,2020-12-27
38,down,Chị Đẹp Đạp Gió Rẽ Sóng & Uyên Linh,Anh (Uyên Linh Version),24,10,4,,,,
39,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",31,24,11,,,,
40,down,Vũ.,Lạ Lùng,29,20,180,,,,
41,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),33,3,115,,,,
42,down,Taylor Swift,Lover,36,12,88,38,2019-10-06,27,2019-11-03
43,down,VU,Bước Qua Mùa Cô Đơn,34,2,166,,,,
44,down,Vũ & Trang,Anh nhớ ra,35,5,75,,,,
45,up,Bích Phương,Em Chào Tết,87,24,13,,,,
46,down,Vũ.,Bước Qua Nhau,37,1,118,,,,
47,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),40,2,60,,,,
48,up,Olivia Rodrigo,vampire,51,1,33,,,,
49,up,Taylor Swift,Anti-Hero,71,1,68,,,,
50,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,76,2,76,,,,
51,down,Hoàng Dũng,Nàng Thơ,44,9,122,,,,
52,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,31,17,,,,
53,down,RPT MCK,Show Me Love,43,7,31,,,,
54,up,LE SSERAFIM,Perfect Night,58,21,15,,,,
55,up,Anh Tú,Caraoke,95,55,2,,,,
56,up,Ngọc Mai,Theo em về nhà,56,50,3,,,,
57,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,35,,,,
58,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,52,10,42,,,,
59,up,W/N,id 2022 (feat. 267),69,41,6,,,,
60,down,Bình Gold,Trăng Hoa Mây Mưa,39,38,4,,,,
61,up,Hồ Ngọc Hà,Chúc Tết Mọi Nhà (feat. Noo Phước Thịnh),94,61,4,,,,
62,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,48,4,21,,,,
63,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,57,6,38,,,,
64,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,47,10,34,,,,
65,down,RPT MCK,Badtrip,45,9,36,,,,
66,up,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,80,4,35,,,,
67,down,MONO & Onionn,Em Là,54,3,69,,,,
68,-,Hòa Minzy,Kén Cá Chọn Canh,-,32,1,,,,
69,-,BeeBoss,Mùa Xuân Ơi,-,69,1,,,,
70,-,Hòa Minzy,Tết Nhà Mình (feat. Lăng LD),-,63,5,,,,
71,down,Mỹ Tâm,Vì Em Tất Cả,55,9,14,,,,
72,-,BeeBoss,Chuyện Cũ Bỏ Qua,-,72,1,,,,
73,down,RPT MCK,Suit & Tie (feat. Hoàng Tôn),49,10,28,,,,
74,-,BeeBoss,Ngày Tết Quê Em,-,74,1,,,,
75,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,63,3,69,,,,
76,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,72,4,159,,,,
77,-,Phan Mạnh Quỳnh,Tết Về Sớm Nhé,-,28,11,,,,
78,-,BeeBoss,Em Chào Tết,-,78,1,,,,
79,-,BeeBoss,Tết Đến Thật Rồi,-,79,1,,,,
80,-,Đoàn Minh Quân & Nhạc Nhà Quạ,Lễ Hội Quét Nhà,-,80,1,,,,
81,-,BeeBoss,Tết Là Tết,-,81,1,,,,
82,-,Taylor Swift,Track One,-,5,32,,,,
83,-,Phương Mỹ Chi,Đường Về Quê (feat. Sinike),-,83,1,,,,
84,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),70,3,177,,,,
85,up,NewJeans,Ditto,88,1,55,,,,
86,down,RPT MCK,Va Vào Giai Điệu Này,53,15,11,,,,
87,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,59,3,80,,,,
88,-,Bùi Anh Tuấn & Văn Mai Hương,Phút Giao Thừa Lặng Lẽ,-,88,1,,,,
89,down,Orange & Binz,Tình Nhân Ơi,61,50,53,,,,
90,-,Andiez & Sara Lưu,Chúc Tết Mọi Nhà,-,74,1,,,,
91,-,Hoàng Thùy Linh,Gieo Quẻ,-,1,63,,,,
92,-,BeeBoss,Ngày Xuân Long Phụng Sum Vầy,-,92,1,,,,
93,-,"Hòa Minzy, ERIK & Đức Phúc",Tết Ơi Tết À,-,67,1,,,,
94,-,BeeBoss,Hạnh Phúc Xuân Ngời,-,94,1,,,,
95,-,ABBA,Happy New Year,-,75,12,,,,
96,-,BeeBoss,Happy New Year,-,96,1,,,,
97,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),64,8,21,,,,
98,down,SOOBIN,Tháng Năm,77,6,79,,,,
99,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,68,1,139,25,2021-05-09,25,2021-05-09
100,-,Xesi & Dex,Nàng Xuân,-,46,4,,,,
