Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,1,1,5,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),5,2,4,9,2021-04-18,1,2021-05-16
3,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,2,2,5,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,7,56,2021-03-21,1,2021-03-28
5,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],4,2,5,,,,
6,up,Hoàng Dũng,Nàng Thơ,6,2,39,,,,
7,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,1,25,2021-05-09,25,2021-05-09
8,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,10,1,19,65,2020-12-27,65,2020-12-27
9,up,Orange & Hoàng Dũng,Khi Em Lớn,23,7,2,,,,
10,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),7,1,12,,,,
11,down,ROSÉ,On The Ground,8,1,8,2,2021-03-21,2,2021-03-21
12,down,ROSÉ,Gone,9,2,8,,,,
13,up,Phí Phương Anh,Răng Khôn (feat. Rin9),83,10,2,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),12,12,5,3,2021-04-04,3,2021-04-04
15,down,Uyên Linh,Giữa Đại Lộ Đông Tây,11,5,6,,,,
16,up,Olivia Rodrigo,deja vu,25,7,5,17,2021-04-11,16,2021-04-18
17,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,13,1,14,,,,
18,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,15,1,23,,,,
19,down,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,14,14,4,,,,
20,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),16,9,18,,,,
21,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",18,7,8,,,,
22,down,buitruonglinh,Dù Cho Mai Về Sau,19,17,6,,,,
23,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,22,4,43,,,,
24,down,Da LAB & Juky San,Thở,17,14,4,,,,
25,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),24,1,21,,,,
26,down,Bruno Mars,Talking to the Moon,20,16,4,98,2021-04-25,82,2021-05-02
27,down,VU,Bước Qua Mùa Cô Đơn,26,2,21,,,,
28,down,Uyên Linh,Giữa Đại Lộ Đông Tây,27,24,3,,,,
29,down,Quân A.P,Bông Hoa Đẹp Nhất,21,5,34,,,,
30,up,BLACKPINK,How You Like That,30,1,45,3,2020-07-05,3,2020-07-05
31,down,Hooligan,To The Moon,28,28,6,,,,
32,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),31,1,41,,,,
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,16,8,89,2021-04-04,78,2021-04-11
34,up,Thịnh Suy,Chuyện Rằng,34,3,38,,,,
35,down,Ariana Grande,positions,29,1,28,77,2020-10-25,1,2020-11-01
36,up,hnhngan,Internet Love,36,18,11,,,,
37,up,Chillies,Mascara,37,6,74,,,,
38,down,Híu,Matchanah (feat. Bâu),35,35,3,,,,
39,down,MIN,Trên Tình Bạn Dưới Tình Yêu,33,1,26,,,,
40,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),32,6,11,,,,
41,down,BLACKPINK,Lovesick Girls,39,1,31,3,2020-10-11,3,2020-10-11
42,down,BTS,Dynamite,38,2,37,96,2020-08-23,2,2020-08-30
43,down,T.R.I,Chúng Ta Sau Này,40,16,11,,,,
44,up,Ngọt,để quên,81,44,2,,,,
45,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),45,2,78,,,,
46,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),51,1,46,,,,
47,down,Bùi Lan Hương,Ngày Chưa Giông Bão,46,40,8,,,,
48,up,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,49,21,7,,,,
49,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,42,36,44,,,,
50,down,Olivia Rodrigo,drivers license,44,6,16,1,2021-01-17,1,2021-01-17
51,down,Justin Bieber,Intentions (feat. Quavo),50,1,65,35,2020-02-09,4,2020-04-05
52,down,Destiny Rogers,Tomboy,48,17,11,71,2021-02-21,71,2021-02-21
53,up,Dua Lipa,Levitating (feat. DaBaby),73,23,15,93,2020-10-25,3,2021-05-16
54,down,Shawn Mendes & Camila Cabello,Señorita,52,1,78,1,2019-10-06,1,2019-10-06
55,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,58,14,23,,,,
56,-,Chillies,Em Đừng Khóc,-,4,1,,,,
57,down,Vũ Cát Tường,Tìm Hành Tinh Khác,43,43,4,,,,
58,down,Sasha Sloan,Dancing With Your Ghost,57,14,60,,,,
59,down,Justin Bieber,Hold On,47,10,9,11,2021-03-14,7,2021-03-28
60,down,Soobin Hoàng Sơn,BLACKJACK,53,1,22,,,,
61,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),68,3,78,,,,
62,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),55,1,50,,,,
63,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],77,32,16,37,2021-01-24,37,2021-01-24
64,down,Hoài Lâm,Hoa Nở Không Màu,63,2,44,,,,
65,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),62,6,22,,,,
66,down,Maroon 5,Memories,59,1,78,36,2019-10-06,2,2019-11-17
67,down,BLACKPINK,Pretty Savage,60,2,31,22,2020-10-11,22,2020-10-11
68,down,Ariana Grande,34+35,56,4,27,64,2020-11-01,7,2020-12-13
69,down,Chillies,Vùng Ký Ức,67,2,58,,,,
70,down,Ed Sheeran,Perfect,65,17,78,73,2019-10-06,58,2019-10-20
71,down,Ed Sheeran,Shape of You,64,9,78,94,2020-01-05,94,2020-01-05
72,up,Anne-Marie,2002,72,23,39,,,,
73,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),69,31,13,,,,
74,down,Jack - J97,Đom Đóm,66,6,19,,,,
75,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),70,37,9,,,,
76,up,Mỹ Tâm,Đúng Cũng Thành Sai,93,5,31,,,,
77,down,BTS,Life Goes On,71,2,24,3,2020-11-29,3,2020-11-29
78,down,BLACKPINK & Selena Gomez,Ice Cream,75,1,36,100,2020-08-30,3,2020-09-06
79,-,ITZY,In the morning,-,11,1,,,,
80,down,Only C,Có Lẽ Anh Chưa Từng (feat. Karik),54,18,5,,,,
81,down,AURORA,Runaway,61,61,5,26,2021-04-18,13,2021-04-25
82,down,Jack - J97,Hoa Hải Đường,74,13,32,,,,
83,down,Vũ.,Lạ Lùng,79,20,43,,,,
84,down,AMEE & Karik,Em Bé,78,7,32,,,,
85,-,Dua Lipa,Levitating,-,12,6,74,2020-04-05,74,2020-04-05
86,-,Thịnh Suy,Thanh,-,32,1,,,,
87,down,Tate McRae,rubberband,86,86,4,,,,
88,up,Thiều Bảo Trâm,Một Mình Có Buồn Không (feat. Lou Hoàng) [Acoustic Version],92,88,4,,,,
89,down,Chillies,Và Thế Là Hết,82,21,53,,,,
90,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),76,20,75,,,,
91,down,Sabrina Carpenter,Skin,90,90,2,32,2021-01-31,32,2021-01-31
92,down,ERIK,"Em Không Sai, Chúng Ta Sai",80,6,47,90,2020-05-17,90,2020-05-17
93,down,Chillies,Qua Khung Cửa Sổ,88,5,25,,,,
94,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,87,6,47,,,,
95,down,Ariana Grande & Justin Bieber,Stuck with U,84,1,49,95,2020-05-10,3,2020-05-17
96,up,Chillies,Có Em Đời Bỗng Vui,96,8,57,,,,
97,-,ITZY,KIDDING ME,-,97,1,,,,
98,-,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),-,48,8,,,,
99,-,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),-,21,30,,,,
100,down,Ariana Grande,7 rings,95,8,74,58,2019-10-06,51,2020-01-05
