Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,1,65,2020-12-27,65,2020-12-27
2,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),1,1,3,,,,
3,down,VU,Bước Qua Mùa Cô Đơn,2,2,3,,,,
4,down,Hoàng Dũng,Nàng Thơ,3,2,21,,,,
5,down,MIN,Trên Tình Bạn Dưới Tình Yêu,4,1,8,,,,
6,down,Soobin Hoàng Sơn,BLACKJACK,5,1,4,,,,
7,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,6,1,5,,,,
8,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),7,6,4,,,,
9,up,Ariana Grande,34+35,9,4,9,64,2020-11-01,7,2020-12-13
10,down,Ariana Grande,positions,8,1,10,77,2020-10-25,1,2020-11-01
11,down,Thịnh Suy,Chuyện Rằng,10,3,20,,,,
12,up,SOOBIN,Tháng Năm,26,6,2,,,,
13,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),12,1,23,,,,
14,down,BLACKPINK,How You Like That,11,1,27,3,2020-07-05,3,2020-07-05
15,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,14,14,5,,,,
16,up,TWICE,CRY FOR ME,73,16,2,,,,
17,down,BLACKPINK,Lovesick Girls,13,1,13,3,2020-10-11,3,2020-10-11
18,down,BTS,Dynamite,15,2,19,96,2020-08-23,2,2020-08-30
19,down,AMEE & Karik,Em Bé,17,7,14,,,,
20,down,BTS,Life Goes On,16,2,6,3,2020-11-29,3,2020-11-29
21,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),19,1,28,,,,
22,down,Quân A.P,Bông Hoa Đẹp Nhất,18,5,16,,,,
23,up,AMEE,anh nhà ở đâu thế,52,11,27,,,,
24,up,Wham!,Last Christmas (Remastered),42,24,5,77,2020-12-27,77,2020-12-27
25,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,20,4,25,,,,
26,down,BLACKPINK,Pretty Savage,22,2,13,22,2020-10-11,22,2020-10-11
27,down,Hoàng Dũng,Vì Một Câu Nói,21,21,3,,,,
28,up,AMEE,yêu thì yêu không yêu thì yêu,84,28,2,,,,
29,down,Chillies,Mascara,24,6,56,,,,
30,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),60,3,60,,,,
31,down,Hoài Lâm,Hoa Nở Không Màu,23,2,26,,,,
32,up,AMEE,xuân hạ thu đông rồi lại xuân (feat. TDK),72,31,2,,,,
33,down,Mỹ Tâm,Đúng Cũng Thành Sai,25,5,13,,,,
34,down,Chillies,Qua Khung Cửa Sổ,27,5,7,,,,
35,down,BLACKPINK & Selena Gomez,Ice Cream,28,1,18,100,2020-08-30,3,2020-09-06
36,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),30,1,32,,,,
37,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,32,6,29,,,,
38,down,Soobin Hoàng Sơn,Trò Chơi,29,14,5,,,,
39,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),31,2,60,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,34,1,60,1,2019-10-06,1,2019-10-06
41,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",33,6,26,,,,
42,down,ERIK,"Em Không Sai, Chúng Ta Sai",36,6,29,90,2020-05-17,90,2020-05-17
43,down,TAEYEON,What Do I Call You,35,35,2,,,,
44,down,Jack - J97,Hoa Hải Đường,40,13,14,,,,
45,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),38,21,14,,,,
46,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),37,6,10,,,,
47,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],39,39,10,,,,
48,down,Maroon 5,Memories,43,1,60,36,2019-10-06,2,2019-11-17
49,up,Hoàng Thùy Linh,Khi Tinh Yeu Du Lon (feat. R.Tee),65,49,3,,,,
50,up,Justin Bieber & benny blanco,Lonely,50,15,11,6,2020-10-25,6,2020-10-25
51,down,BLACKPINK,Love To Hate Me,41,5,13,40,2020-10-11,40,2020-10-11
52,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,46,9,16,,,,
53,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),45,8,13,,,,
54,down,Vũ.,Lạ Lùng,53,20,25,,,,
55,down,T. Team,Muốn Nói Với Em,49,15,29,,,,
56,down,Hương Ly,Thế Thái,51,51,6,,,,
57,up,AMEE,sao anh chưa về nhà (feat. Hoàng Dũng & Ricky Star),83,57,2,,,,
58,up,Chillies,Vùng Ký Ức,58,2,40,,,,
59,-,Ed Sheeran,Afterglow,-,31,1,18,2021-01-03,18,2021-01-03
60,down,aespa,Black Mamba,48,25,6,66,2020-11-22,66,2020-11-22
61,up,LyLy,Bởi Vì Là Khi Yêu,94,31,11,,,,
62,down,BLACKPINK,Crazy Over You,54,3,13,37,2020-10-11,37,2020-10-11
63,down,Sasha Sloan,Dancing With Your Ghost,56,14,42,,,,
64,down,Shawn Mendes,Monster,44,11,6,92,2020-11-22,4,2020-11-29
65,down,Ed Sheeran,Shape of You,62,9,60,94,2020-01-05,94,2020-01-05
66,down,Ed Sheeran,Perfect,64,17,60,73,2019-10-06,58,2019-10-20
67,up,Ariana Grande,7 rings,67,8,60,58,2019-10-06,51,2020-01-05
68,down,TWICE,I CAN'T STOP ME,57,8,9,95,2020-11-08,95,2020-11-08
69,down,Justin Bieber,Intentions (feat. Quavo),68,1,47,35,2020-02-09,4,2020-04-05
70,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),55,32,6,,,,
71,down,BLACKPINK,Bet You Wanna (feat. Cardi B),61,4,13,24,2020-10-11,24,2020-10-11
72,up,Chillies,Và Thế Là Hết,87,21,39,,,,
73,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),75,22,16,,,,
74,down,K-ICM,Liếc Mắt Đưa Tình (Ogles) [feat. Lena],63,43,4,,,,
75,down,Sam Smith,Diamonds,69,21,15,51,2020-09-27,18,2020-11-15
76,up,Ariana Grande & Justin Bieber,Stuck with U,77,1,34,95,2020-05-10,3,2020-05-17
77,-,Đỗ Nguyên Phúc,Lời Nói Điêu Trên Môi Em (feat. Lil Zpoet),-,63,1,,,,
78,down,BLACKPINK,You Never Know,70,7,13,48,2020-10-11,48,2020-10-11
79,up,Ed Sheeran,Photograph,97,26,59,,,,
80,down,BTS,Blue & Grey,47,5,6,26,2020-11-29,26,2020-11-29
81,-,Chillies,Giá Như,-,19,1,,,,
82,-,Vũ.,Đông Kiếm Em,-,62,1,,,,
83,up,Tate McRae,you broke me first,93,35,19,81,2020-08-23,15,2020-11-15
84,-,Lil Nas X,HOLIDAY,-,84,1,68,2020-11-22,35,2020-12-06
85,down,AMEE,trời giấu trời mang đi,66,22,18,,,,
86,-,Kelly Clarkson,Underneath the Tree,-,40,3,77,2019-12-22,16,2020-12-27
87,down,BTS,Fly to My Room,59,10,6,43,2020-11-29,43,2020-11-29
88,down,Miley Cyrus,Track Four,79,21,6,13,2020-11-29,13,2020-11-29
89,-,Chillies,Có Em Đời Bỗng Vui,-,8,45,,,,
90,down,IZ*ONE,Panorama,76,73,3,,,,
91,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),80,19,22,,,,
92,-,Jack - J97,Đom Đóm,-,6,1,,,,
93,-,ディーン・マーティン,レット・イット・スノウ,-,72,3,67,2019-12-29,29,2020-12-27
94,-,Red Velvet,Psycho,-,1,48,40,2019-12-29,34,2020-01-19
95,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),85,20,60,,,,
96,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,99,4,17,,,,
97,-,Ava Max,Salt,-,70,4,91,2020-03-01,65,2020-04-19
98,down,Uyên Linh,Mùa Đông Chưa Bao Giờ Tới (feat. Vũ.),71,51,4,,,,
99,-,AMEE,gr8teful (intro),-,99,1,,,,
100,-,W/N,3 1 0 7 (feat. DUong & Nâu),-,28,1,,,,
