Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh & 2pillz,nếu lúc đó,14,1,2,,,,
2,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),31,2,2,,,,
3,up,RPT MCK,Anh Đã Ổn Hơn,44,2,2,,,,
4,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,3,3,4,,,,
5,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),41,5,2,,,,
6,down,Miley Cyrus,Flowers,1,1,9,,,,
7,up,RPT MCK,Show Me Love,63,7,2,,,,
8,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),2,2,12,,,,
9,up,RPT MCK,Badtrip,67,9,2,,,,
10,up,RPT MCK,Suit & Tie (feat. Hoàng Tôn),55,10,2,,,,
11,down,MONO & Onionn,Waiting For You,6,1,30,,,,
12,-,AMEE,ưng quá chừng,-,2,1,,,,
13,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,9,4,5,,,,
14,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,4,4,8,,,,
15,up,RPT MCK,Va Vào Giai Điệu Này,57,15,2,,,,
16,down,Hoàng Thùy Linh,Bo Xì Bo,7,1,19,,,,
17,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,72,10,2,,,,
18,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,16,2,38,,,,
19,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),11,3,67,,,,
20,up,RPT MCK,Tối Nay Ta Đi Đâu Nhờ,69,20,2,,,,
21,down,Đức Phúc & 911,Em Đồng Ý (I Do),5,1,5,,,,
22,down,"MiiNa, RIN9 & DREAMeR",11:11,10,10,3,,,,
23,down,NewJeans,Ditto,8,1,12,,,,
24,up,RPT MCK,Thờ Er,77,24,2,,,,
25,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,18,10,7,,,,
26,down,Vũ & Trang,Anh nhớ ra,15,5,27,,,,
27,down,NewJeans,OMG,13,2,10,,,,
28,down,Hoàng Thùy Linh,See Tình,17,1,55,,,,
29,up,RPT MCK,Cuốn Cho Anh Một Điếu Nữa Đi,75,29,2,,,,
30,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,22,3,21,,,,
31,down,Hà Nhi,Chưa Quên Người Yêu Cũ,23,16,29,,,,
32,down,Vũ.,Bước Qua Nhau,20,1,70,,,,
33,down,Sam Smith & Kim Petras,Unholy,19,6,25,,,,
34,down,Taylor Swift,Anti-Hero,21,1,21,,,,
35,down,Tăng Duy Tân,Bên Trên Tầng Lầu,27,1,36,,,,
36,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,25,1,116,65,2020-12-27,65,2020-12-27
37,down,JVKE,Golden Hour,24,4,16,,,,
38,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,29,3,25,,,,
39,up,RPT MCK,50/50,78,39,2,,,,
40,down,VU,Bước Qua Mùa Cô Đơn,26,2,118,,,,
41,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,33,33,4,,,,
42,down,Đức Phúc,Ngày Đầu Tiên,28,1,57,,,,
43,down,GREY D & Orange,lời tạm biệt chưa nói,40,5,33,,,,
44,down,BLACKPINK,Shut Down,32,1,26,,,,
45,down,Mai Tiến Dũng,Người Như Anh,36,24,21,,,,
46,down,Hiền Hồ,Người Rất Tốt Không Gặp Sẽ Tốt Hơn,12,12,3,,,,
47,down,BLACKPINK,Pink Venom,37,1,30,,,,
48,down,Vũ.,Lạ Lùng,35,20,132,,,,
49,down,Hoàng Dũng,Nàng Thơ,39,9,74,,,,
50,down,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),34,14,6,,,,
51,down,keshi,LIMBO,30,26,3,,,,
52,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),43,1,42,,,,
53,-,Hòa Minzy & Masew,Thị Mầu,-,24,1,,,,
54,down,Tri,Ánh Sao Và Bầu Trời,42,7,44,,,,
55,down,buitruonglinh,Yêu Người Có Ước Mơ,49,2,18,,,,
56,down,Harry Styles,As It Was,38,4,50,,,,
57,down,NewJeans,Hype Boy,46,4,32,,,,
58,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,45,1,98,25,2021-05-09,25,2021-05-09
59,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),97,21,32,,,,
60,up,AMEE & Obito,Shay Nắnggg,62,2,40,,,,
61,down,MONO & Onionn,Em Là,58,3,30,,,,
62,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,48,23,28,,,,
63,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,53,1,39,,,,
64,down,Troye Sivan,Angel Baby,51,1,79,,,,
65,down,Meghan Trainor,Made You Look,50,2,18,,,,
66,down,Monstar,có hẹn với thanh xuân,56,2,83,,,,
67,down,Hoàng Thùy Linh,Gieo Quẻ,54,1,56,,,,
68,down,Joji,Glimpse of Us,52,2,40,,,,
69,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),61,1,138,,,,
70,down,The Kid LAROI & Justin Bieber,Stay,60,1,88,,,,
71,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),66,2,127,,,,
72,up,RPT MCK,00,79,72,2,,,,
73,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",74,11,67,,,,
74,up,RPT MCK,99,87,74,2,,,,
75,down,Hà Nhi,Ai Rồi Cũng Sẽ Khác,71,61,9,,,,
76,up,Thịnh Suy,Tiny Love,76,7,60,,,,
77,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),84,3,146,,,,
78,down,BLACKPINK,Typa Girl,65,2,26,,,,
79,-,Miley Cyrus,River,-,33,1,,,,
80,up,MIYA,是你,83,41,6,,,,
81,down,Ed Sheeran,Perfect,68,17,170,73,2019-10-06,58,2019-10-20
82,down,Taylor Swift,Track One,47,5,20,,,,
83,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,80,3,38,,,,
84,-,thuy & MIN,girls like me don't cry (remix),-,32,1,,,,
85,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,82,4,132,,,,
86,up,Orange & Binz,Tình Nhân Ơi,92,50,16,,,,
87,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),70,1,31,,,,
88,-,Miley Cyrus,Jaded,-,88,1,,,,
89,-,FIFTY FIFTY,Cupid (Twin Version),-,3,1,,,,
90,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),59,1,84,,,,
91,-,Miley Cyrus,Rose Colored Lenses,-,91,1,,,,
92,-,FIFTY FIFTY,Cupid,-,15,1,,,,
93,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,64,1,44,,,,
94,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,94,1,,,,
95,-,TWICE,SET ME FREE,-,95,1,,,,
96,-,Miley Cyrus,Handstand,-,96,1,,,,
97,-,j-hope & J. Cole,on the street,-,97,1,,,,
98,-,SOOBIN,Tháng Năm,-,6,67,,,,
99,down,Orange & Hoàng Dũng,Khi Em Lớn,86,7,37,,,,
100,down,Ed Sheeran,Shape of You,90,9,174,94,2020-01-05,94,2020-01-05
