Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,1,1,7,25,2021-05-09,25,2021-05-09
2,up,Bella Poarch,Build a Bitch,2,2,5,,,,
3,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,8,1,2,,,,
4,down,SOOBIN,The Playah (Special Performance),3,3,5,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,2,10,9,2021-04-18,1,2021-05-16
6,up,SOOBIN,Tháng Năm,7,6,12,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,13,56,2021-03-21,1,2021-03-28
8,down,BTS,Butter,4,3,4,,,,
9,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,6,1,11,,,,
10,up,Olivia Rodrigo,deja vu,11,7,11,17,2021-04-11,16,2021-04-18
11,down,Olivia Rodrigo,good 4 u,10,6,5,,,,
12,up,Hoàng Dũng,Nàng Thơ,13,2,45,,,,
13,up,dhruv,double take,15,4,5,,,,
14,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,12,1,25,65,2020-12-27,65,2020-12-27
15,down,Orange & Hoàng Dũng,Khi Em Lớn,14,7,8,,,,
16,up,aespa,Next Level,18,7,4,,,,
17,up,Olivia Rodrigo,drivers license,20,6,22,1,2021-01-17,1,2021-01-17
18,up,Ariana Grande,positions,52,1,34,77,2020-10-25,1,2020-11-01
19,up,Charlie Puth,Cheating on You,33,13,19,88,2019-10-06,88,2019-10-06
20,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,17,2,11,,,,
21,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],19,2,11,,,,
22,up,buitruonglinh,Đường Tôi Chở Em Về,84,17,2,,,,
23,down,Phí Phương Anh,Răng Khôn (feat. Rin9),16,10,8,,,,
24,up,Olivia Rodrigo,happier,34,14,4,,,,
25,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,30,1,29,,,,
26,up,Phúc Du & 1989s Entertainment,Đừng Gọi Anh Dậy,87,26,2,,,,
27,up,Bruno Mars,Talking to the Moon,28,16,10,98,2021-04-25,82,2021-05-02
28,down,BTS,Dynamite,23,2,43,96,2020-08-23,2,2020-08-30
29,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),21,1,18,,,,
30,down,buitruonglinh,Dù Cho Mai Về Sau,25,17,12,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,72,1,84,1,2019-10-06,1,2019-10-06
32,down,ROSÉ,On The Ground,27,1,14,2,2021-03-21,2,2021-03-21
33,-,EXO,Don't fight the feeling,-,33,1,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name),35,12,11,3,2021-04-04,3,2021-04-04
35,-,Ariana Grande,"thank u, next",-,17,47,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,95,16,13,89,2021-04-04,78,2021-04-11
37,down,Dua Lipa,Levitating (feat. DaBaby),24,23,21,93,2020-10-25,3,2021-05-16
38,down,ROSÉ,Gone,22,2,14,,,,
39,down,BLACKPINK,How You Like That,29,1,51,3,2020-07-05,3,2020-07-05
40,-,EXO,Paradise,-,40,1,,,,
41,down,Chillies,Em Đừng Khóc,32,4,7,,,,
42,down,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được,26,26,3,,,,
43,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),42,9,24,,,,
44,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,37,4,49,,,,
45,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,36,1,20,,,,
46,down,Hooligan,To The Moon,38,28,12,,,,
47,down,VU,Bước Qua Mùa Cô Đơn,43,2,27,,,,
48,-,TWICE,Alcohol-Free,-,27,1,,,,
49,down,Chillies,Mascara,40,6,80,,,,
50,down,Uyên Linh,Giữa Đại Lộ Đông Tây,31,24,9,,,,
51,down,Dua Lipa,Levitating,50,12,12,74,2020-04-05,74,2020-04-05
52,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,36,75,2020-05-24,1,2020-05-31
53,-,Maroon 5,Maps,-,43,2,,,,
54,down,Quân A.P,Bông Hoa Đẹp Nhất,49,5,40,,,,
55,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),48,1,47,,,,
56,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),54,1,52,,,,
57,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),65,3,84,,,,
58,-,EXO,Runaway,-,58,1,,,,
59,down,BLACKPINK,Lovesick Girls,39,1,37,3,2020-10-11,3,2020-10-11
60,up,Sasha Sloan,Dancing With Your Ghost,62,14,66,,,,
61,down,MIN,Trên Tình Bạn Dưới Tình Yêu,58,1,32,,,,
62,down,Thịnh Suy,Chuyện Rằng,55,3,44,,,,
63,down,T.R.I,Chúng Ta Sau Này,59,16,17,,,,
64,down,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,53,14,10,,,,
65,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),60,1,27,,,,
66,down,Chillies,Vùng Ký Ức,56,2,64,,,,
67,down,BLACKPINK,Pretty Savage,41,2,37,22,2020-10-11,22,2020-10-11
68,down,Da LAB & Juky San,Thở,45,14,10,,,,
69,-,EXO,Just as usual,-,69,1,,,,
70,-,Ariana Grande,34+35,-,4,29,64,2020-11-01,7,2020-12-13
71,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),78,1,56,,,,
72,-,EXO,No matter,-,72,1,,,,
73,-,Ariana Grande,7 rings,-,8,75,58,2019-10-06,51,2020-01-05
74,up,Maroon 5,Memories,82,1,83,36,2019-10-06,2,2019-11-17
75,down,BTS,Life Goes On,61,2,29,3,2020-11-29,3,2020-11-29
76,-,Hương Tràm,Đong Tình,-,76,1,,,,
77,up,hnhngan,Internet Love,94,18,17,,,,
78,down,Ngọt,Đốt,74,74,2,,,,
79,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,75,1,,,,
80,down,Uyên Linh,Giữa Đại Lộ Đông Tây,57,5,12,,,,
81,up,Justin Bieber,Intentions (feat. Quavo),90,1,70,35,2020-02-09,4,2020-04-05
82,-,Maroon 5,Lost,-,32,1,,,,
83,-,Cukak,Đường Tôi Chở Em Về (feat. buitruonglinh) [Remix],-,46,1,,,,
84,down,Olivia Rodrigo,traitor,46,40,4,,,,
85,down,Soobin Hoàng Sơn,BLACKJACK,75,1,28,,,,
86,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,36,49,,,,
87,-,Iman Fandi,Timeframe,-,87,1,,,,
88,-,Ava Max,Salt,-,70,15,91,2020-03-01,65,2020-04-19
89,-,Nguyên Hà & Minh Min,Cuối Tuần,-,69,1,,,,
90,down,ITZY,In the morning,70,11,7,,,,
91,down,B.I,illa illa,63,63,2,,,,
92,up,Ed Sheeran,Shape of You,96,9,83,94,2020-01-05,94,2020-01-05
93,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),97,6,17,,,,
94,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],67,67,2,,,,
95,-,Doja Cat,Need To Know,-,12,1,,,,
96,down,JOY,Hello,64,64,2,,,,
97,up,Ariana Grande & Justin Bieber,Stuck with U,99,1,52,95,2020-05-10,3,2020-05-17
98,up,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),98,98,2,,,,
99,-,Hoài Lâm,Hoa Nở Không Màu,-,2,48,,,,
100,-,TWICE,First Time,-,100,1,,,,
