Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Trên Tình Bạn Dưới Tình Yêu,1,1,4,,,,
2,up,BTS,Life Goes On,42,2,2,3,2020-11-29,3,2020-11-29
3,up,BTS,Dynamite,7,2,15,96,2020-08-23,2,2020-08-30
4,down,Ariana Grande,positions,2,1,6,77,2020-10-25,1,2020-11-01
5,up,BTS,Blue & Grey,49,5,2,26,2020-11-29,26,2020-11-29
6,down,Hoàng Dũng,Nàng Thơ,3,2,17,,,,
7,down,BLACKPINK,Lovesick Girls,4,1,9,3,2020-10-11,3,2020-10-11
8,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,1,1,,,,
9,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,1,19,,,,
10,up,BTS,Fly to My Room,56,10,2,43,2020-11-29,43,2020-11-29
11,up,Shawn Mendes,Monster,74,11,2,92,2020-11-22,4,2020-11-29
12,down,BLACKPINK,How You Like That,8,1,23,3,2020-07-05,3,2020-07-05
13,up,BTS,Telepathy,63,13,2,42,2020-11-29,42,2020-11-29
14,down,Thịnh Suy,Chuyện Rằng,11,3,16,,,,
15,-,Soobin Hoàng Sơn,Trò Chơi,-,14,1,,,,
16,down,Ariana Grande,34+35,9,4,5,64,2020-11-01,7,2020-12-13
17,up,BTS,Stay,65,17,2,62,2020-11-29,62,2020-11-29
18,up,BTS,Dis-ease,66,18,2,58,2020-11-29,58,2020-11-29
19,down,AMEE & Karik,Em Bé,12,7,10,,,,
20,down,BLACKPINK,Pretty Savage,10,2,9,22,2020-10-11,22,2020-10-11
21,up,Miley Cyrus,Track Four,79,21,2,13,2020-11-29,13,2020-11-29
22,down,Chillies,Qua Khung Cửa Sổ,5,5,3,,,,
23,down,Mỹ Tâm,Đúng Cũng Thành Sai,13,5,9,,,,
24,down,Quân A.P,Bông Hoa Đẹp Nhất,16,5,12,,,,
25,up,aespa,Black Mamba,30,25,2,66,2020-11-22,66,2020-11-22
26,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,14,4,21,,,,
27,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),17,1,24,,,,
28,down,BLACKPINK & Selena Gomez,Ice Cream,15,1,14,100,2020-08-30,3,2020-09-06
29,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,27,9,12,,,,
30,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,19,6,25,,,,
31,down,BLACKPINK,Love To Hate Me,18,5,9,40,2020-10-11,40,2020-10-11
32,up,Thịnh Suy,Tình Yêu Xanh Lá (juju),72,32,2,,,,
33,down,Hoài Lâm,Hoa Nở Không Màu,22,2,22,,,,
34,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),23,21,10,,,,
35,down,Justin Bieber & benny blanco,Lonely,26,15,7,6,2020-10-25,6,2020-10-25
36,down,Chillies,Mascara,25,6,52,,,,
37,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),21,6,6,,,,
38,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),28,1,28,,,,
39,up,BTS,Skit,73,39,2,,,,
40,down,BLACKPINK,Crazy Over You,24,3,9,37,2020-10-11,37,2020-10-11
41,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),33,2,56,,,,
42,up,Sam Smith,Diamonds,46,21,11,51,2020-09-27,18,2020-11-15
43,down,ERIK,"Em Không Sai, Chúng Ta Sai",31,6,25,90,2020-05-17,90,2020-05-17
44,down,TWICE,I CAN'T STOP ME,20,8,5,95,2020-11-08,95,2020-11-08
45,down,Shawn Mendes & Camila Cabello,Señorita,35,1,56,1,2019-10-06,1,2019-10-06
46,down,Vũ Cát Tường,Hành Tinh Ánh Sáng,29,23,4,,,,
47,down,Jack - J97,Hoa Hải Đường,37,13,10,,,,
48,down,BLACKPINK,Bet You Wanna (feat. Cardi B),32,4,9,24,2020-10-11,24,2020-10-11
49,down,Maroon 5,Memories,40,1,56,36,2019-10-06,2,2019-11-17
50,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),36,8,9,,,,
51,down,BLACKPINK,You Never Know,34,7,9,48,2020-10-11,48,2020-10-11
52,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),41,22,12,,,,
53,up,Hương Ly,Thế Thái,89,51,2,,,,
54,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",39,6,22,,,,
55,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],44,39,6,,,,
56,down,T. Team,Muốn Nói Với Em,45,15,25,,,,
57,down,Sasha Sloan,Dancing With Your Ghost,47,14,38,,,,
58,down,Chillies,Vùng Ký Ức,48,2,36,,,,
59,down,LyLy,Bởi Vì Là Khi Yêu,38,31,7,,,,
60,down,Ed Sheeran,Perfect,55,17,56,73,2019-10-06,58,2019-10-20
61,down,Ed Sheeran,Shape of You,50,9,56,94,2020-01-05,94,2020-01-05
62,down,Justin Bieber,Intentions (feat. Quavo),52,1,43,35,2020-02-09,4,2020-04-05
63,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),54,3,56,,,,
64,down,Ariana Grande,7 rings,53,8,56,58,2019-10-06,51,2020-01-05
65,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,57,4,13,,,,
66,up,Vũ Cát Tường,Một Triệu Năm Ánh Sáng,84,66,2,,,,
67,down,Ariana Grande,pov,59,37,5,34,2020-11-08,26,2020-11-22
68,down,salem ilese,Mad at Disney,60,34,12,87,2020-09-20,56,2020-09-27
69,down,BLACKPINK,Kill This Love,68,20,56,83,2019-10-06,73,2019-10-13
70,down,Chillies,Và Thế Là Hết,64,21,35,,,,
71,down,Tate McRae,you broke me first,70,35,15,81,2020-08-23,15,2020-11-15
72,-,NCT U,90's Love,-,72,1,,,,
73,down,CARA,This Way,67,15,12,,,,
74,down,BLACKPINK,DDU-DU DDU-DU,69,17,56,,,,
75,up,NCT U,Make a Wish (Birthday Song),80,17,7,57,2020-10-25,57,2020-10-25
76,up,Conan Gray,Heather,77,24,15,44,2020-08-23,15,2020-09-13
77,down,AMEE,anh nhà ở đâu thế,51,11,23,,,,
78,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,20,56,,,,
79,down,Ariana Grande & Justin Bieber,Stuck with U,76,1,30,95,2020-05-10,3,2020-05-17
80,down,AMEE,mama boy,62,14,9,,,,
81,down,GFRIEND,MAGO,43,43,3,,,,
82,-,Miley Cyrus,Track Three,-,54,1,,,,
83,up,Mr.A,I'll Never Fall In Luv Again,88,58,6,,,,
84,down,Justin Bieber,Holy (feat. Chance the Rapper),83,14,11,83,2020-09-20,4,2020-09-27
85,-,Miley Cyrus,Midnight Sky,-,16,12,14,2020-08-23,12,2020-10-25
86,-,Miley Cyrus,Track One,-,86,1,,,,
87,-,Miley Cyrus,Track Two,-,87,1,,,,
88,-,Miley Cyrus,Track Six,-,88,1,,,,
89,-,Miley Cyrus,Track Five,-,89,1,,,,
90,-,PhucXP & Freak D,Chẳng Thể Tìm Được Em,-,14,1,,,,
91,-,NCT U,My Everything,-,91,1,,,,
92,-,NCT U,Work It,-,92,1,,,,
93,down,Ed Sheeran,Photograph,81,26,55,,,,
94,down,Charlie Puth,Attention,82,20,56,,,,
95,-,NCT U,Raise The Roof,-,95,1,,,,
96,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",58,31,5,,,,
97,down,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),71,20,6,,,,
98,down,Chillies,Có Em Đời Bỗng Vui,78,8,43,,,,
99,-,Wham!,Last Christmas (Remastered),-,24,1,77,2020-12-27,77,2020-12-27
100,down,Maroon 5,Girls Like You (feat. Cardi B),94,11,56,,,,
