Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,3,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
3,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,3,3,3,,,,
4,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,5,2,3,,,,
5,down,Selena Gomez,Lose You to Love Me,4,3,3,53,2019-10-27,2,2019-11-03
6,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),7,3,3,,,,
7,down,Bích Phương,Đi Đu Đưa Đi,6,3,3,,,,
8,up,Hoàng Thuỳ Linh,Duyên Âm,8,4,3,,,,
9,up,Noo Phước Thịnh,I'm Still Loving You,51,9,2,,,,
10,down,Dua Lipa,Don't Start Now,9,1,3,19,2019-11-03,3,2020-01-05
11,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),10,2,3,,,,
12,up,Alec Benjamin,Let Me Down Slowly,15,11,3,,,,
13,up,Ed Sheeran,Shape of You,16,9,3,94,2020-01-05,94,2020-01-05
14,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,11,10,3,,,,
15,up,Taylor Swift,Lover,17,12,3,38,2019-10-06,27,2019-11-03
16,down,Stephanie Poetri,I Love You 3000,12,12,3,,,,
17,up,Ariana Grande,7 rings,21,8,3,58,2019-10-06,51,2020-01-05
18,up,Maroon 5,Girls Like You (feat. Cardi B),18,11,3,,,,
19,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),14,14,3,,,,
20,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],43,20,2,21,2019-11-17,21,2019-11-17
21,down,Vũ Cát Tường,Có Người,13,13,3,,,,
22,up,Charlie Puth,Attention,23,20,3,,,,
23,up,Ed Sheeran,Perfect,24,17,3,73,2019-10-06,58,2019-10-20
24,down,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,19,12,3,,,,
25,up,Ava Max,Sweet but Psycho,27,18,3,77,2019-10-06,77,2019-10-06
26,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,20,3,,,,
27,down,Camila Cabello,Havana (feat. Young Thug),26,22,3,,,,
28,down,Hoàng Thuỳ Linh,Tứ Phủ,20,13,3,,,,
29,up,MAMAMOO,Hip,78,29,2,97,2019-11-24,97,2019-11-24
30,up,Ariana Grande,"thank u, next",35,17,3,,,,
31,up,BLACKPINK,Kill This Love,34,20,3,83,2019-10-06,73,2019-10-13
32,up,Ed Sheeran,Photograph,33,26,3,,,,
33,down,Zedd & Kehlani,Good Thing,22,16,3,,,,
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,28,3,43,2019-10-13,39,2019-11-10
35,down,Sam Smith,How Do You Sleep?,32,32,3,8,2019-10-06,6,2019-10-13
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,30,3,99,2020-01-12,49,2020-06-21
37,down,Selena Gomez,Look At Her Now,29,15,3,18,2019-10-27,8,2019-11-03
38,-,IU,Blueming,-,28,1,,,,
39,down,Charlie Puth,Cheating on You,36,13,3,88,2019-10-06,88,2019-10-06
40,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),39,39,3,,,,
41,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),47,40,3,,,,
42,down,(G)I-DLE,LION,28,17,3,,,,
43,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),37,31,3,,,,
44,up,Katy Perry,Harleys in Hawaii,45,35,3,30,2019-10-20,30,2019-10-20
45,down,Vũ.,Lạ Lùng,42,40,3,,,,
46,up,Adele,Someone Like You,52,28,3,,,,
47,up,BLACKPINK,DDU-DU DDU-DU,48,17,3,,,,
48,down,SHAED & ZAYN,Trampoline,41,31,3,63,2019-10-06,63,2019-10-06
49,down,Trúc Nhân,Sáng Mắt Chưa,46,37,3,,,,
50,down,Harry Styles,Lights Up,40,34,3,19,2019-10-13,12,2019-10-20
51,down,Hoàng Thuỳ Linh,Giải Kết,38,27,3,,,,
52,down,TWICE,Feel Special,44,38,3,38,2019-10-06,38,2019-10-06
53,down,Taylor Swift,You Need To Calm Down,50,32,3,44,2019-10-06,44,2019-10-06
54,up,Camila Cabello,Living Proof,83,39,2,,,,
55,up,JENNIE (from BLACKPINK),SOLO,55,53,3,,,,
56,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,53,36,3,,,,
57,down,Lauv,Sims,49,46,3,,,,
58,down,Jeremy Zucker,comethru,57,42,3,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,59,34,3,31,2019-10-06,23,2019-11-17
60,up,Anne-Marie,2002,61,23,3,,,,
61,down,Ariana Grande & Social House,Boyfriend,58,54,3,88,2019-10-06,88,2019-10-06
62,up,BLACKPINK,Don't Know What To Do,62,45,3,,,,
63,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],79,63,3,25,2019-10-27,23,2019-11-24
64,-,IU,Above the Time,-,64,1,,,,
65,up,Lauv,Mean It,77,65,2,96,2019-11-24,96,2019-11-24
66,down,BTS,Boy With Luv (feat. Halsey),60,31,3,100,2020-03-01,75,2020-08-30
67,down,Hoàng Thuỳ Linh,Khởi Đầu,54,36,3,,,,
68,down,Ed Sheeran,Thinking Out Loud,63,60,3,,,,
69,down,TAEYEON,Spark,56,38,3,,,,
70,down,テイラー・スウィフト,Blank Space,64,24,3,,,,
71,down,Adele,Hello,65,34,3,,,,
72,down,Taylor Swift,Cruel Summer,67,1,3,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger,66,28,3,51,2019-10-06,51,2019-10-06
74,down,Billie Eilish & Khalid,lovely,69,40,3,62,2020-02-02,62,2020-02-02
75,-,OneRepublic,Wanted,-,75,1,,,,
76,down,Ed Sheeran,Beautiful People (feat. Khalid),72,69,3,13,2019-10-06,13,2019-10-06
77,-,Niall Horan,Nice to Meet Ya,-,75,1,28,2019-10-06,28,2019-10-06
78,-,Shawn Mendes,In My Blood (Acoustic),-,78,1,,,,
79,down,Maroon 5,Sugar,68,59,3,,,,
80,up,Marshmello & Anne-Marie,FRIENDS,93,75,3,,,,
81,up,Adele,When We Were Young,87,38,3,,,,
82,-,Harry Styles,Watermelon Sugar,-,30,1,85,2019-11-17,2,2020-08-23
83,down,SuperM,Jopping,82,66,3,57,2019-10-06,48,2019-10-13
84,-,Sia,Cheap Thrills,-,76,1,,,,
85,down,Lauv,Paris in the Rain,81,72,3,,,,
86,-,IU,Unlucky,-,86,1,,,,
87,down,Taylor Swift,The Man,86,34,2,72,2020-03-08,72,2020-03-08
88,up,Taylor Swift,Look What You Made Me Do,89,50,3,,,,
89,down,Rita Ora,New Look,85,72,2,,,,
90,-,IU,The Visitor,-,90,1,,,,
91,-,IU,Lullaby,-,91,1,,,,
92,down,Chillies,Và Thế Là Hết,75,38,3,,,,
93,-,Shawn Mendes,In My Blood,-,93,1,,,,
94,-,Lauv,Feelings,-,94,1,,,,
95,-,Taylor Swift,Cornelia Street,-,95,1,,,,
96,down,TWICE,FANCY,94,66,3,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,76,3,,,,
98,down,Jeremy Zucker,comethru (feat. Bea Miller),73,65,3,,,,
99,-,Maroon 5,Maps,-,43,1,,,,
100,-,Charlie Puth,How Long,-,70,1,,,,
