Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,1,1,4,25,2021-05-09,25,2021-05-09
2,up,Bella Poarch,Build a Bitch,78,2,2,,,,
3,down,Doja Cat,Kiss Me More (feat. SZA),2,2,7,9,2021-04-18,1,2021-05-16
4,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,3,1,8,,,,
5,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,6,2,8,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,10,56,2021-03-21,1,2021-03-28
7,up,Orange & Hoàng Dũng,Khi Em Lớn,12,7,5,,,,
8,up,SOOBIN,The Playah (Special Performance),86,3,2,,,,
9,up,Hoàng Dũng,Nàng Thơ,9,2,42,,,,
10,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,7,1,22,65,2020-12-27,65,2020-12-27
11,down,Phí Phương Anh,Răng Khôn (feat. Rin9),10,10,5,,,,
12,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],8,2,8,,,,
13,up,Olivia Rodrigo,deja vu,24,7,8,17,2021-04-11,16,2021-04-18
14,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),11,1,15,,,,
15,-,aespa,Next Level,-,7,1,,,,
16,down,Chillies,Em Đừng Khóc,4,4,4,,,,
17,up,buitruonglinh,Dù Cho Mai Về Sau,22,17,9,,,,
18,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,14,1,26,,,,
19,down,ROSÉ,On The Ground,15,1,11,2,2021-03-21,2,2021-03-21
20,up,Olivia Rodrigo,good 4 u,87,6,2,,,,
21,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),13,9,21,,,,
22,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,18,1,17,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),48,23,18,93,2020-10-25,3,2021-05-16
24,up,Uyên Linh,Giữa Đại Lộ Đông Tây,30,24,6,,,,
25,down,ROSÉ,Gone,17,2,11,,,,
26,down,Bruno Mars,Talking to the Moon,16,16,7,98,2021-04-25,82,2021-05-02
27,up,Da LAB & Juky San,Thở,28,14,7,,,,
28,up,dhruv,double take,81,4,2,,,,
29,down,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,19,14,7,,,,
30,up,Olivia Rodrigo,drivers license,50,6,19,1,2021-01-17,1,2021-01-17
31,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,25,4,46,,,,
32,down,Chillies,Mascara,23,6,77,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),26,12,8,3,2021-04-04,3,2021-04-04
34,up,Hooligan,To The Moon,37,28,9,,,,
35,up,BLACKPINK,How You Like That,35,1,48,3,2020-07-05,3,2020-07-05
36,up,BTS,Dynamite,46,2,40,96,2020-08-23,2,2020-08-30
37,down,Uyên Linh,Giữa Đại Lộ Đông Tây,27,5,9,,,,
38,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",29,7,11,,,,
39,down,VU,Bước Qua Mùa Cô Đơn,33,2,24,,,,
40,down,ITZY,In the morning,21,11,4,,,,
41,down,NCT DREAM,Hot Sauce,20,20,2,,,,
42,down,Quân A.P,Bông Hoa Đẹp Nhất,39,5,37,,,,
43,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),38,6,14,,,,
44,-,BTS,Butter,-,3,1,,,,
45,down,T.R.I,Chúng Ta Sau Này,34,16,14,,,,
46,up,hnhngan,Internet Love,47,18,14,,,,
47,down,MIN,Trên Tình Bạn Dưới Tình Yêu,45,1,29,,,,
48,down,Chillies,Vùng Ký Ức,31,2,61,,,,
49,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),42,1,44,,,,
50,down,Thịnh Suy,Chuyện Rằng,43,3,41,,,,
51,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),49,1,24,,,,
52,down,BLACKPINK,Lovesick Girls,51,1,34,3,2020-10-11,3,2020-10-11
53,down,Ariana Grande,positions,52,1,31,77,2020-10-25,1,2020-11-01
54,up,AMEE,Nói Hoặc Không Nói,80,54,2,,,,
55,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),53,3,81,,,,
56,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),55,1,49,,,,
57,up,Sasha Sloan,Dancing With Your Ghost,68,14,63,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,57,1,81,1,2019-10-06,1,2019-10-06
59,down,Híu,Matchanah (feat. Bâu),40,35,6,,,,
60,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),64,1,53,,,,
61,up,BLACKPINK,Pretty Savage,75,2,34,22,2020-10-11,22,2020-10-11
62,up,Bùi Lan Hương,Ngày Chưa Giông Bão,63,40,11,,,,
63,up,Dua Lipa,Levitating,100,12,9,74,2020-04-05,74,2020-04-05
64,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),59,2,81,,,,
65,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,62,36,47,,,,
66,up,Emily & 1989s Entertainment,Hâm Nóng,88,66,2,,,,
67,down,BigDaddy & 1989s Entertainment,Mẩy Thật Mẩy,61,61,2,,,,
68,-,SOOBIN,Tháng Năm,-,6,9,,,,
69,down,Chillies,Qua Khung Cửa Sổ,44,5,28,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),60,1,68,35,2020-02-09,4,2020-04-05
71,down,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,32,32,3,,,,
72,down,Hoài Lâm,Hoa Nở Không Màu,67,2,47,,,,
73,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,65,14,26,,,,
74,down,Maroon 5,Memories,66,1,81,36,2019-10-06,2,2019-11-17
75,-,traitimtrongvang & 1989s Entertainment,Em Là Điểm Yếu Của Anh,-,68,1,,,,
76,down,NCT DREAM,Dive Into You,36,36,2,,,,
77,-,Olivia Rodrigo,brutal,-,49,1,,,,
78,-,Olivia Rodrigo,happier,-,14,1,,,,
79,up,Ed Sheeran,Shape of You,99,9,81,94,2020-01-05,94,2020-01-05
80,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,84,16,11,89,2021-04-04,78,2021-04-11
81,-,Olivia Rodrigo,traitor,-,40,1,,,,
82,-,Olivia Rodrigo,enough for you,-,37,1,,,,
83,-,BTS,Butter (Instrumental),-,70,1,,,,
84,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,38,1,,,,
85,-,BTS,Life Goes On,-,2,26,3,2020-11-29,3,2020-11-29
86,down,NCT DREAM,My Youth,41,41,2,,,,
87,down,Soobin Hoàng Sơn,BLACKJACK,83,1,25,,,,
88,-,Olivia Rodrigo,"jealousy, jealousy",-,67,1,,,,
89,-,Olivia Rodrigo,favorite crime,-,74,1,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,31,45,100,2020-03-01,75,2020-08-30
91,-,Olivia Rodrigo,hope ur ok,-,79,1,,,,
92,down,Thiều Bảo Trâm,Love Rosie,91,91,2,,,,
93,-,Lil Nas X,SUN GOES DOWN,-,44,1,,,,
94,down,Chillies,Giá Như,54,19,10,,,,
95,-,Sia,Unstoppable,-,23,1,81,2019-11-10,81,2019-11-10
96,-,Charlie Puth,Cheating on You,-,13,16,88,2019-10-06,88,2019-10-06
97,down,NCT DREAM,Rainbow,56,56,2,,,,
98,down,Ed Sheeran,Perfect,96,17,81,73,2019-10-06,58,2019-10-20
99,-,Jack - J97,Đom Đóm,-,6,21,,,,
100,-,Anne-Marie,2002,-,23,41,,,,
