Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh & 2pillz,nếu lúc đó,1,1,4,,,,
2,up,RPT MCK,Anh Đã Ổn Hơn,5,2,4,,,,
3,down,AMEE,ưng quá chừng,2,2,3,,,,
4,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),4,2,4,,,,
5,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,3,3,6,,,,
6,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),7,5,4,,,,
7,up,Phạm Lịch & BMZ,Là Anh,55,3,2,,,,
8,down,Miley Cyrus,Flowers,6,1,11,,,,
9,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),8,2,14,,,,
10,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,14,10,4,,,,
11,up,RPT MCK,Show Me Love,13,7,4,,,,
12,down,MONO & Onionn,Waiting For You,10,1,32,,,,
13,up,RPT MCK,Badtrip,16,9,4,,,,
14,up,Taylor Swift,All Of The Girls You Loved Before,74,14,2,,,,
15,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,11,4,10,,,,
16,up,RPT MCK,Suit & Tie (feat. Hoàng Tôn),18,10,4,,,,
17,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,9,4,7,,,,
18,down,Hoàng Thùy Linh,Bo Xì Bo,12,1,21,,,,
19,up,FIFTY FIFTY,Cupid (Twin Version),27,3,3,,,,
20,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,15,2,40,,,,
21,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),17,3,69,,,,
22,up,Taylor Swift,Anti-Hero,32,1,23,,,,
23,up,RPT MCK,Va Vào Giai Điệu Này,31,15,4,,,,
24,down,NewJeans,Ditto,20,1,14,,,,
25,down,Hoàng Thùy Linh,See Tình,21,1,57,,,,
26,down,Vũ & Trang,Anh nhớ ra,19,5,29,,,,
27,up,FIFTY FIFTY,Cupid,44,15,3,,,,
28,up,RPT MCK,Tối Nay Ta Đi Đâu Nhờ,41,20,4,,,,
29,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,26,3,23,,,,
30,down,"MiiNa, RIN9 & DREAMeR",11:11,25,10,5,,,,
31,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,23,10,9,,,,
32,up,thuy & MIN,girls like me don't cry (remix),34,32,3,,,,
33,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,35,1,118,65,2020-12-27,65,2020-12-27
34,down,Hà Nhi,Chưa Quên Người Yêu Cũ,29,16,31,,,,
35,down,NewJeans,OMG,28,2,12,,,,
36,up,keshi,LIMBO,59,26,5,,,,
37,down,Vũ.,Bước Qua Nhau,30,1,72,,,,
38,up,RPT MCK,Thờ Er,51,24,4,,,,
39,down,Tăng Duy Tân,Bên Trên Tầng Lầu,37,1,38,,,,
40,down,Đức Phúc & 911,Em Đồng Ý (I Do),22,1,7,,,,
41,up,MIYA,是你,47,41,8,,,,
42,down,Sam Smith & Kim Petras,Unholy,39,6,27,,,,
43,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,36,3,27,,,,
44,up,BLACKPINK,Shut Down,45,1,28,,,,
45,up,RPT MCK,Cuốn Cho Anh Một Điếu Nữa Đi,57,29,4,,,,
46,down,GREY D & Orange,lời tạm biệt chưa nói,42,5,35,,,,
47,down,JVKE,Golden Hour,40,4,18,,,,
48,down,Đức Phúc,Ngày Đầu Tiên,43,1,59,,,,
49,up,BLACKPINK,Pink Venom,50,1,32,,,,
50,down,VU,Bước Qua Mùa Cô Đơn,38,2,120,,,,
51,down,Hoàng Dũng,Nàng Thơ,49,9,76,,,,
52,down,Mai Tiến Dũng,Người Như Anh,48,24,23,,,,
53,down,Hòa Minzy & Masew,Thị Mầu,24,24,3,,,,
54,down,Vũ.,Lạ Lùng,46,20,134,,,,
55,down,buitruonglinh,Yêu Người Có Ước Mơ,54,2,20,,,,
56,down,AMEE & Obito,Shay Nắnggg,53,2,42,,,,
57,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),52,1,44,,,,
58,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,56,33,6,,,,
59,up,Jimin,"Set Me Free, Pt. 2",93,59,2,,,,
60,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,60,1,100,25,2021-05-09,25,2021-05-09
61,up,Harry Styles,As It Was,62,4,52,,,,
62,down,Tri,Ánh Sao Và Bầu Trời,58,7,46,,,,
63,down,Meghan Trainor,Made You Look,61,2,20,,,,
64,up,Joji,Glimpse of Us,66,2,42,,,,
65,up,Monstar,có hẹn với thanh xuân,65,2,85,,,,
66,up,MONO & Onionn,Em Là,67,3,32,,,,
67,down,NewJeans,Hype Boy,63,4,34,,,,
68,up,Troye Sivan,Angel Baby,68,1,81,,,,
69,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,71,1,41,,,,
70,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),70,1,140,,,,
71,up,The Kid LAROI & Justin Bieber,Stay,73,1,90,,,,
72,up,BLACKPINK,Typa Girl,77,2,28,,,,
73,-,Taylor Swift,Track One,-,5,21,,,,
74,up,RPT MCK,50/50,85,39,4,,,,
75,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,80,4,134,,,,
76,up,Ed Sheeran,Perfect,81,17,172,73,2019-10-06,58,2019-10-20
77,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,69,23,30,,,,
78,down,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),64,14,8,,,,
79,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),72,21,34,,,,
80,-,NMIXX,Love Me Like This,-,80,1,,,,
81,-,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),-,35,11,,,,
82,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,97,1,46,,,,
83,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),83,3,148,,,,
84,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",79,11,69,,,,
85,down,Thịnh Suy,Tiny Love,84,7,62,,,,
86,-,Jimin,Like Crazy,-,26,1,,,,
87,-,Jimin,Face-off,-,87,1,,,,
88,-,Jimin,Alone,-,88,1,,,,
89,down,Miley Cyrus,River,33,33,3,,,,
90,down,Hoàng Thùy Linh,Gieo Quẻ,75,1,58,,,,
91,down,Hà Nhi,Ai Rồi Cũng Sẽ Khác,76,61,11,,,,
92,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),78,2,129,,,,
93,-,Ed Sheeran,Eyes Closed,-,28,1,,,,
94,-,Lana Del Rey,The Grants,-,94,1,,,,
95,-,Jimin,Like Crazy (English Version),-,95,1,,,,
96,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,96,1,,,,
97,-,Lana Del Rey,A&W,-,97,1,,,,
98,-,Lana Del Rey,Sweet,-,98,1,,,,
99,down,Ed Sheeran,Shape of You,88,9,176,94,2020-01-05,94,2020-01-05
100,down,Orange & Hoàng Dũng,Khi Em Lớn,92,7,39,,,,
