Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh & 2pillz,nếu lúc đó,2,1,8,,,,
2,up,RPT MCK,Anh Đã Ổn Hơn,3,2,8,,,,
3,down,JISOO,FLOWER,1,1,4,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),5,3,7,,,,
5,down,Phạm Lịch & BMZ,Là Anh,4,3,6,,,,
6,up,IVE,I AM,9,6,2,,,,
7,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),7,5,8,,,,
8,up,AMEE,ưng quá chừng,8,2,7,,,,
9,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),11,2,8,,,,
10,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,6,3,10,,,,
11,down,Miley Cyrus,Flowers,10,1,15,,,,
12,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),12,2,18,,,,
13,up,MONO & Onionn,Waiting For You,14,1,36,,,,
14,down,IVE,Kitsch,13,13,4,,,,
15,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,17,4,14,,,,
16,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,15,2,44,,,,
17,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),18,3,73,,,,
18,up,Vũ & Trang,Anh nhớ ra,19,5,33,,,,
19,up,Hoàng Thùy Linh,Bo Xì Bo,20,1,25,,,,
20,up,BLACKPINK,Shut Down,33,1,32,,,,
21,up,Hà Nhi,Chưa Quên Người Yêu Cũ,31,16,35,,,,
22,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,24,3,27,,,,
23,up,BLACKPINK,Pink Venom,41,1,36,,,,
24,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,23,10,8,,,,
25,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,122,65,2020-12-27,65,2020-12-27
26,down,NewJeans,Ditto,21,1,18,,,,
27,down,RPT MCK,Show Me Love,25,7,8,,,,
28,up,Tăng Duy Tân,Bên Trên Tầng Lầu,28,1,42,,,,
29,up,keshi,LIMBO,29,26,9,,,,
30,-,Võ Hạ Trâm,Về Với Em,-,30,1,,,,
31,down,Vũ.,Bước Qua Nhau,30,1,76,,,,
32,up,JVKE,Golden Hour,36,4,22,,,,
33,down,Taylor Swift,Anti-Hero,26,1,27,,,,
34,down,NewJeans,OMG,27,2,16,,,,
35,up,GREY D & Orange,lời tạm biệt chưa nói,40,5,39,,,,
36,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,32,10,13,,,,
37,down,JISOO,All Eyes On Me,16,7,4,,,,
38,up,VU,Bước Qua Mùa Cô Đơn,38,2,124,,,,
39,down,RPT MCK,Badtrip,34,9,8,,,,
40,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,39,3,31,,,,
41,down,RPT MCK,Suit & Tie (feat. Hoàng Tôn),35,10,8,,,,
42,up,Vũ.,Lạ Lùng,45,20,138,,,,
43,down,Hoàng Thùy Linh,See Tình,37,1,61,,,,
44,-,HIEUTHUHAI,Không Thể Say,-,2,1,,,,
45,up,buitruonglinh,Yêu Người Có Ước Mơ,60,2,24,,,,
46,up,BLACKPINK,Typa Girl,90,2,32,,,,
47,down,"MiiNa, RIN9 & DREAMeR",11:11,44,10,9,,,,
48,up,FIFTY FIFTY,Cupid,58,15,7,,,,
49,down,Mai Tiến Dũng,Người Như Anh,43,24,27,,,,
50,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,42,4,11,,,,
51,down,Hoàng Dũng,Nàng Thơ,48,9,80,,,,
52,up,AMEE & Obito,Shay Nắnggg,53,2,46,,,,
53,down,Đức Phúc,Ngày Đầu Tiên,47,1,63,,,,
54,down,RPT MCK,Va Vào Giai Điệu Này,52,15,8,,,,
55,down,Sam Smith & Kim Petras,Unholy,51,6,31,,,,
56,down,Tri,Ánh Sao Và Bầu Trời,54,7,50,,,,
57,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),50,1,48,,,,
58,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,56,1,104,25,2021-05-09,25,2021-05-09
59,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,61,1,45,,,,
60,down,MIYA,是你,46,41,12,,,,
61,up,Troye Sivan,Angel Baby,64,1,85,,,,
62,up,Taylor Swift,Cruel Summer,70,1,11,,,,
63,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),68,1,144,,,,
64,down,Harry Styles,As It Was,49,4,56,,,,
65,down,Monstar,có hẹn với thanh xuân,62,2,89,,,,
66,up,Đức Phúc & 911,Em Đồng Ý (I Do),91,1,11,,,,
67,up,The Kid LAROI & Justin Bieber,Stay,69,1,94,,,,
68,-,Rema & Selena Gomez,Calm Down,-,68,1,,,,
69,down,NewJeans,Hype Boy,63,4,38,,,,
70,-,BLACKPINK,Tally,-,8,9,,,,
71,down,RPT MCK,Tối Nay Ta Đi Đâu Nhờ,66,20,8,,,,
72,-,BLACKPINK,How You Like That,-,1,122,3,2020-07-05,3,2020-07-05
73,-,Ronboogz,Lan Man,-,30,1,,,,
74,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,67,55,17,,,,
75,down,Jimin,Like Crazy,55,26,5,,,,
76,up,Thịnh Suy,Tiny Love,79,7,66,,,,
77,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,57,33,10,,,,
78,down,MONO & Onionn,Em Là,73,3,36,,,,
79,down,Joji,Glimpse of Us,72,2,46,,,,
80,down,Doja Cat,Kiss Me More (feat. SZA),75,2,102,9,2021-04-18,1,2021-05-16
81,-,Hải Đăng Doo & Weeza,Chuyện Chúng Ta Sau Này,-,80,1,,,,
82,down,UMIE,Không Yêu Xin Đừng Nói (Piano Version),71,71,3,,,,
83,up,Chillies,Và Thế Là Hết,92,21,66,,,,
84,-,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),-,5,1,,,,
85,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),87,21,38,,,,
86,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,80,1,50,,,,
87,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,81,23,34,,,,
88,-,Agust D,Haegeum,-,76,1,,,,
89,up,Agust D & IU,People Pt.2,99,82,3,,,,
90,-,Agust D,D-Day,-,90,1,,,,
91,-,NCT DOJAEJUNG,Perfume,-,91,1,,,,
92,down,Taylor Swift,Track One,65,5,25,,,,
93,-,Agust D & j-hope,HUH?!,-,93,1,,,,
94,down,Ed Sheeran,Eyes Closed,59,28,5,,,,
95,down,RPT MCK,Thờ Er,83,24,8,,,,
96,-,Myra Trần,Dừng Yêu (feat. Negav),-,92,1,,,,
97,-,Agust D,AMYGDALA,-,97,1,,,,
98,down,IVE,Blue Blood,76,76,2,,,,
99,-,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",-,6,42,,,,
100,down,RPT MCK,Cuốn Cho Anh Một Điếu Nữa Đi,86,29,8,,,,
