Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),1,1,10,,,,
2,up,Hoàng Dũng,Nàng Thơ,2,2,8,,,,
3,up,Thịnh Suy,Chuyện Rằng,5,3,7,,,,
4,down,BLACKPINK & Selena Gomez,Ice Cream,3,1,5,100,2020-08-30,3,2020-09-06
5,up,Quân A.P,Bông Hoa Đẹp Nhất,13,5,3,,,,
6,up,BLACKPINK,How You Like That,6,1,14,3,2020-07-05,3,2020-07-05
7,up,BTS,Dynamite,7,2,6,96,2020-08-23,2,2020-08-30
8,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,8,4,12,,,,
9,up,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,10,9,3,,,,
10,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),9,1,15,,,,
11,up,Hoài Lâm,Hoa Nở Không Màu,11,2,13,,,,
12,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,12,6,16,,,,
13,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,4,4,4,,,,
14,up,Justin Bieber,Holy (feat. Chance the Rapper),75,14,2,83,2020-09-20,4,2020-09-27
15,up,CARA,This Way,18,15,3,,,,
16,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),14,1,19,,,,
17,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",17,6,13,,,,
18,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),15,2,47,,,,
19,down,ERIK,"Em Không Sai, Chúng Ta Sai",16,6,16,90,2020-05-17,90,2020-05-17
20,down,Chillies,Mascara,19,6,43,,,,
21,up,Sam Smith,Diamonds,79,21,2,51,2020-09-27,18,2020-11-15
22,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),26,22,3,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,21,1,47,1,2019-10-06,1,2019-10-06
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,19,14,36,2020-06-21,2,2020-08-09
25,down,Maroon 5,Memories,22,1,47,36,2019-10-06,2,2019-11-17
26,down,T. Team,Muốn Nói Với Em,25,15,16,,,,
27,down,Hồ Ngọc Hà,Cự Tuyệt,20,8,7,,,,
28,down,Hwa Sa,Maria,23,4,13,76,2020-07-26,76,2020-07-26
29,down,Justin Bieber,Intentions (feat. Quavo),28,1,34,35,2020-02-09,4,2020-04-05
30,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),27,3,47,,,,
31,up,Lady Gaga & Ariana Grande,Rain On Me,34,2,19,75,2020-05-24,1,2020-05-31
32,down,Sasha Sloan,Dancing With Your Ghost,30,14,29,,,,
33,down,Lady Gaga,Sour Candy,29,2,18,78,2020-05-31,4,2020-06-07
34,down,AMEE,yêu thì yêu không yêu thì yêu,32,3,15,,,,
35,down,Conan Gray,Heather,33,24,6,44,2020-08-23,15,2020-09-13
36,down,Chillies,Vùng Ký Ức,31,2,27,,,,
37,down,Ed Sheeran,Shape of You,35,9,47,94,2020-01-05,94,2020-01-05
38,up,AMEE,anh nhà ở đâu thế,41,11,14,,,,
39,up,Ariana Grande,7 rings,39,8,47,58,2019-10-06,51,2020-01-05
40,down,BLACKPINK,Kill This Love,36,20,47,83,2019-10-06,73,2019-10-13
41,up,Dua Lipa,Don't Start Now,42,1,47,19,2019-11-03,3,2020-01-05
42,-,EVERGLOW,LA DI DA,-,42,1,,,,
43,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,20,47,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,40,1,21,95,2020-05-10,3,2020-05-17
45,down,salem ilese,Mad at Disney,37,34,3,87,2020-09-20,56,2020-09-27
46,up,Dua Lipa,Break My Heart,54,2,27,97,2020-03-29,5,2020-06-28
47,down,Hoài Lâm,Buồn Làm Chi Em Ơi,45,23,12,,,,
48,up,Ed Sheeran,Perfect,49,17,47,73,2019-10-06,58,2019-10-20
49,up,BLACKPINK,DDU-DU DDU-DU,50,17,47,,,,
50,-,Jack - J97,Hoa Hải Đường,-,13,1,,,,
51,down,Chillies,Có Em Đời Bỗng Vui,46,8,34,,,,
52,up,Red Velvet,Psycho,55,1,40,40,2019-12-29,34,2020-01-19
53,down,Chillies,Và Thế Là Hết,51,21,26,,,,
54,up,Tate McRae,you broke me first,57,35,6,81,2020-08-23,15,2020-11-15
55,up,Maroon 5,Girls Like You (feat. Cardi B),56,11,47,,,,
56,down,Taylor Swift,Love Story,53,50,9,,,,
57,up,Ed Sheeran,Photograph,62,26,46,,,,
58,down,ITZY,Not Shy,47,14,6,46,2020-08-23,34,2020-08-30
59,down,Hoàng Thuỳ Linh,Duyên Âm,52,4,47,,,,
60,-,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),-,21,1,,,,
61,up,Charlie Puth,Attention,61,20,47,,,,
62,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),60,19,13,,,,
63,down,Hồ Ngọc Hà,"Càng Trưởng Thành, Càng Cô Đơn",43,13,6,,,,
64,up,Ava Max,Sweet but Psycho,74,18,45,77,2019-10-06,77,2019-10-06
65,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,59,2,47,,,,
66,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),64,5,29,,,,
67,up,Harry Styles,Watermelon Sugar,67,30,22,85,2019-11-17,2,2020-08-23
68,up,Alec Benjamin,Let Me Down Slowly,72,11,46,,,,
69,down,Miley Cyrus,Midnight Sky,38,16,7,14,2020-08-23,12,2020-10-25
70,down,BLACKPINK,Don't Know What To Do,65,45,41,,,,
71,down,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,48,18,6,,,,
72,down,BTS,Boy With Luv (feat. Halsey),69,31,40,100,2020-03-01,75,2020-08-30
73,up,Kha,Em Có Nghe,73,12,23,,,,
74,-,AMEE & Karik,Em Bé,-,7,1,,,,
75,up,TREASURE,I LOVE YOU,89,75,2,,,,
76,up,Lady Gaga,911,94,12,6,98,2020-05-31,74,2020-06-07
77,down,Orange & Binz,Tình Nhân Ơi,66,50,4,,,,
78,down,BLACKPINK,As If It's Your Last,70,21,27,,,,
79,-,Stephanie Poetri,I Love You 3000,-,12,43,,,,
80,down,Marshmello & Demi Lovato,OK Not To Be OK,63,63,3,86,2020-09-20,86,2020-09-20
81,up,NIKI,Lose,81,81,2,,,,
82,down,MAX,Blueberry Eyes (feat. SUGA of BTS),78,78,2,,,,
83,down,Taylor Swift,Lover,77,12,47,38,2019-10-06,27,2019-11-03
84,up,Ariana Grande,"thank u, next",98,17,45,,,,
85,down,Hồ Ngọc Hà,Đầu Hàng,58,21,6,,,,
86,-,Vũ.,Lạ Lùng,-,20,17,,,,
87,down,Văn Mai Hương,Đốt,68,27,6,,,,
88,up,Adele,Someone Like You,91,28,47,,,,
89,down,Renran,飞鸟和蝉,84,84,2,,,,
90,up,Ava Max,Kings & Queens,95,70,7,80,2020-03-15,37,2020-09-27
91,down,テイラー・スウィフト,Blank Space,86,24,47,,,,
92,up,AMEE,trời giấu trời mang đi,96,22,13,,,,
93,-,Mr.A,I'll Never Fall In Luv Again,-,58,1,,,,
94,up,Ava Max,Salt,100,70,3,91,2020-03-01,65,2020-04-19
95,down,"Touliver, Binz & Andree Right Hand",Krazy (feat. EVY),82,82,4,,,,
96,-,SuperM,One (Monster & Infinity),-,96,1,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,76,13,,,,
98,down,Ali Hoàng Dương,Đường Em Đi Anh Sẽ Đi Ngược Lại,93,57,6,,,,
99,-,Bích Phương,Đi Đu Đưa Đi,-,3,46,,,,
100,-,Alec Benjamin,Match in the Rain,-,84,2,,,,
