Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,22,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,15,2,2,97,2020-03-29,5,2020-06-28
3,up,Chillies,Vùng Ký Ức,49,2,2,,,,
4,down,Justin Bieber,Intentions (feat. Quavo),1,1,9,35,2020-02-09,4,2020-04-05
5,up,Dua Lipa,Physical,6,5,10,48,2020-02-02,15,2020-04-12
6,down,Maroon 5,Memories,4,1,22,36,2019-10-06,2,2019-11-17
7,down,Shawn Mendes & Camila Cabello,Señorita,3,1,22,1,2019-10-06,1,2019-10-06
8,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",75,8,2,,,,
9,up,Chillies,Mascara,11,6,18,,,,
10,down,ITZY,WANNABE,5,1,4,67,2020-03-15,27,2020-03-22
11,down,Gaho,시작,7,6,6,,,,
12,up,Dua Lipa,Levitating,53,12,2,74,2020-04-05,74,2020-04-05
13,down,Hoàng Thuỳ Linh,Duyên Âm,9,4,22,,,,
14,up,Chillies,Có Em Đời Bỗng Vui,22,8,9,,,,
15,up,Dua Lipa,Future Nostalgia,48,15,2,87,2019-12-15,87,2019-12-15
16,up,Dua Lipa,Love Again,61,16,2,96,2020-04-05,96,2020-04-05
17,down,Red Velvet,Psycho,8,1,15,40,2019-12-29,34,2020-01-19
18,up,Dua Lipa,Hallucinate,64,18,2,85,2020-04-05,85,2020-04-05
19,down,Justin Bieber,Yummy,10,3,14,86,2020-01-05,3,2020-01-12
20,up,Dua Lipa,Cool,60,20,2,97,2020-04-05,97,2020-04-05
21,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),12,3,22,,,,
22,down,Ed Sheeran,Shape of You,13,9,22,94,2020-01-05,94,2020-01-05
23,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,16,2,22,,,,
24,up,Dua Lipa,Good in Bed,63,24,2,,,,
25,down,Ariana Grande,7 rings,21,8,22,58,2019-10-06,51,2020-01-05
26,down,Maroon 5,Girls Like You (feat. Cardi B),19,11,22,,,,
27,up,Dua Lipa,Pretty Please,67,27,2,95,2020-04-05,95,2020-04-05
28,down,HuyR,Anh Thanh Niên,24,9,11,,,,
29,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),17,5,7,,,,
30,down,BTS,ON,18,2,7,32,2020-02-23,6,2020-03-01
31,down,Ed Sheeran,Perfect,23,17,22,73,2019-10-06,58,2019-10-20
32,down,Alec Benjamin,Let Me Down Slowly,27,11,22,,,,
33,down,Charlie Puth,Attention,25,20,22,,,,
34,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,20,22,,,,
35,down,Harry Styles,Falling,32,32,8,57,2019-12-15,39,2019-12-22
36,up,Dua Lipa,Boys Will Be Boys,73,36,2,,,,
37,down,Bích Phương,Đi Đu Đưa Đi,31,3,22,,,,
38,up,Gracie Abrams,21,85,38,5,,,,
39,up,Trevor Daniel,Falling,42,31,17,61,2019-11-24,14,2020-01-05
40,-,Chillies,Và Thế Là Hết,-,21,1,,,,
41,down,Ed Sheeran,Photograph,33,26,22,,,,
42,down,Ava Max,Sweet but Psycho,28,18,22,77,2019-10-06,77,2019-10-06
43,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),37,14,22,,,,
44,down,Taylor Swift,Lover,34,12,22,38,2019-10-06,27,2019-11-03
45,down,Stephanie Poetri,I Love You 3000,36,12,22,,,,
46,down,Kim Feel,"Someday,   the Boy",20,20,4,,,,
47,down,BTS,Boy With Luv (feat. Halsey),41,31,22,100,2020-03-01,75,2020-08-30
48,up,Stephanie Poetri,Do You Love Me,55,29,8,,,,
49,down,Sam Smith,To Die For,14,11,8,88,2020-02-16,35,2020-02-23
50,up,Finneas,Let's Fall in Love for the Night,90,22,2,,,,
51,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,76,36,22,,,,
52,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,52,3,22,,,,
53,down,BTS,Black Swan,35,12,12,25,2020-01-19,20,2020-01-26
54,up,Juun Đăng Dũng,Sợ Rằng Em Biết Anh Còn Yêu Em,99,54,2,,,,
55,down,Lauv,Who (feat. BTS),30,13,5,57,2020-03-08,57,2020-03-08
56,up,Kha,Em Có Nghe,91,12,2,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),39,22,22,,,,
58,down,Adele,Someone Like You,40,28,22,,,,
59,down,BLACKPINK,Kill This Love,50,20,22,83,2019-10-06,73,2019-10-13
60,down,Ariana Grande,"thank u, next",43,17,22,,,,
61,down,Selena Gomez,Lose You to Love Me,44,3,22,53,2019-10-27,2,2019-11-03
62,down,Jeremy Zucker,"always, i'll care",51,51,6,,,,
63,down,ZICO,Any Song,46,6,12,,,,
64,down,Sasha Sloan,Dancing With Your Ghost,58,14,4,,,,
65,down,Jeremy Zucker,comethru,59,42,22,,,,
66,down,Ali Gatie,What If I Told You That I Love You,29,29,8,48,2020-02-02,48,2020-02-02
67,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),56,26,19,,,,
68,down,Justin Bieber,Forever (feat. Post Malone & Clever),45,8,8,86,2020-02-16,24,2020-02-23
69,down,OneRepublic,Didn't I,54,22,4,95,2020-03-15,66,2020-03-22
70,up,Selena Gomez,Feel Me,81,35,7,94,2020-02-23,45,2020-03-01
71,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,30,19,99,2020-01-12,49,2020-06-21
72,down,テイラー・スウィフト,Blank Space,65,24,22,,,,
73,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),87,2,22,,,,
74,down,Taylor Swift,The Man,47,34,12,72,2020-03-08,72,2020-03-08
75,down,WINNER,Hold,70,65,2,,,,
76,up,BLACKPINK,DDU-DU DDU-DU,83,17,22,,,,
77,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),62,31,22,,,,
78,-,SUHO,Let’s Love,-,78,1,,,,
79,down,BTS,00:00 (Zero O’Clock),57,8,7,76,2020-02-23,76,2020-02-23
80,-,Troye Sivan,Take Yourself Home,-,73,1,,,,
81,-,Lauv,Modern Loneliness,-,81,1,,,,
82,-,Jeremy Zucker,not ur friend,-,39,1,,,,
83,down,BTS,Friends,68,11,7,65,2020-02-23,44,2020-03-01
84,-,SUHO,Made In You,-,84,1,,,,
85,-,SUHO,O2,-,85,1,,,,
86,down,Chillies,Và Thế Là Hết,38,38,22,,,,
87,-,5 Seconds of Summer,Old Me,-,72,3,,,,
88,down,Billie Eilish & Khalid,lovely,77,40,20,62,2020-02-02,62,2020-02-02
89,down,BTS,Filter,71,6,7,50,2020-02-23,50,2020-02-23
90,-,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,-,10,18,,,,
91,-,SUHO,Self-Portrait,-,91,1,,,,
92,-,SUHO,Starry Night,-,92,1,,,,
93,-,SUHO,For You Now (feat. Younha),-,93,1,,,,
94,-,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,-,12,15,,,,
95,-,Chillies,Cảm Ơn Và Xin Lỗi (Thưa Mẹ Con Đi OST),-,95,1,,,,
96,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),82,40,22,,,,
97,-,Ava Max,Kings & Queens,-,70,3,80,2020-03-15,37,2020-09-27
98,-,Maroon 5,Sugar,-,59,17,,,,
99,down,Bazzi,I.F.L.Y.,88,75,6,,,,
100,-,Robinson,Watching You,-,77,1,,,,
