Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh & 2pillz,nếu lúc đó,1,1,12,,,,
2,up,RPT MCK,Anh Đã Ổn Hơn,3,2,12,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),5,3,11,,,,
4,down,Thắng,Xin Lỗi,2,2,3,,,,
5,down,HIEUTHUHAI,Không Thể Say,4,2,5,,,,
6,up,Phạm Lịch & BMZ,Là Anh,7,3,10,,,,
7,down,JISOO,FLOWER,6,1,8,,,,
8,up,aespa,Spicy,8,8,2,,,,
9,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),12,5,12,,,,
10,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),11,2,22,,,,
11,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),9,8,4,,,,
12,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),14,2,12,,,,
13,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,10,3,14,,,,
14,up,MONO & Onionn,Waiting For You,15,1,40,,,,
15,down,Miley Cyrus,Flowers,13,1,19,,,,
16,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,20,2,48,,,,
17,up,Vũ & Trang,Anh nhớ ra,22,5,37,,,,
18,up,Charlie Puth,Dangerously,43,18,3,,,,
19,up,AMEE,ưng quá chừng,19,2,11,,,,
20,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,23,1,126,65,2020-12-27,65,2020-12-27
21,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,27,4,18,,,,
22,up,Pháo,Một Ngày Chẳng Nắng,24,22,3,,,,
23,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),28,3,77,,,,
24,up,Hà Nhi,Chưa Quên Người Yêu Cũ,29,16,39,,,,
25,up,IVE,I AM,26,6,6,,,,
26,-,(G)I-DLE,Queencard,-,21,1,,,,
27,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,17,16,3,,,,
28,down,aespa,Thirsty,16,16,2,,,,
29,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,31,3,31,,,,
30,up,Hoàng Thùy Linh,Bo Xì Bo,33,1,29,,,,
31,up,BLACKPINK,Shut Down,34,1,36,,,,
32,up,JVKE,Golden Hour,35,4,26,,,,
