Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,1,1,2,,,,
2,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],34,2,2,,,,
3,up,ROSÉ,Gone,3,2,5,,,,
4,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,67,2,2,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,4,56,2021-03-21,1,2021-03-28
6,down,ROSÉ,On The Ground,2,1,5,2,2021-03-21,2,2021-03-21
7,down,Hoàng Dũng,Nàng Thơ,5,2,36,,,,
8,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),6,1,9,,,,
9,down,Uyên Linh,Giữa Đại Lộ Đông Tây,7,5,3,,,,
10,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,8,1,16,65,2020-12-27,65,2020-12-27
11,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,9,1,11,,,,
12,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,10,1,20,,,,
13,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",11,7,5,,,,
14,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),12,9,15,,,,
15,down,Quân A.P,Bông Hoa Đẹp Nhất,14,5,31,,,,
16,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),13,6,8,,,,
17,down,T.R.I,Chúng Ta Sau Này,16,16,8,,,,
18,up,Only C,Có Lẽ Anh Chưa Từng (feat. Karik),93,18,2,,,,
19,down,VU,Bước Qua Mùa Cô Đơn,18,2,18,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),79,12,2,3,2021-04-04,3,2021-04-04
21,up,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,21,21,4,,,,
22,up,buitruonglinh,Dù Cho Mai Về Sau,38,17,3,,,,
23,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),17,1,18,,,,
24,-,WENDY,Like Water,-,24,1,,,,
25,down,BLACKPINK,How You Like That,20,1,42,3,2020-07-05,3,2020-07-05
26,down,MIN,Trên Tình Bạn Dưới Tình Yêu,23,1,23,,,,
27,up,hnhngan,Internet Love,31,18,8,,,,
28,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,24,4,40,,,,
29,down,Justin Bieber,Hold On,15,10,6,11,2021-03-14,7,2021-03-28
30,down,BTS,Dynamite,26,2,34,96,2020-08-23,2,2020-08-30
31,down,Thịnh Suy,Chuyện Rằng,22,3,35,,,,
32,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),25,1,38,,,,
33,down,Ariana Grande,positions,27,1,25,77,2020-10-25,1,2020-11-01
34,up,Chillies,Mascara,36,6,71,,,,
35,up,BTS,Film out,72,35,2,13,2021-04-11,13,2021-04-11
36,down,BLACKPINK,Lovesick Girls,30,1,28,3,2020-10-11,3,2020-10-11
37,down,Destiny Rogers,Tomboy,19,17,8,71,2021-02-21,71,2021-02-21
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,16,5,89,2021-04-04,78,2021-04-11
39,up,Olivia Rodrigo,deja vu,80,7,2,17,2021-04-11,16,2021-04-18
40,up,Hooligan,To The Moon,50,28,3,,,,
41,up,Bùi Lan Hương,Ngày Chưa Giông Bão,42,40,5,,,,
42,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,35,14,20,,,,
43,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,75,36,41,,,,
44,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),40,1,43,,,,
45,down,Olivia Rodrigo,drivers license,32,6,13,1,2021-01-17,1,2021-01-17
46,down,Justin Bieber,Intentions (feat. Quavo),44,1,62,35,2020-02-09,4,2020-04-05
47,down,Ariana Grande,34+35,37,4,24,64,2020-11-01,7,2020-12-13
48,down,Soobin Hoàng Sơn,BLACKJACK,39,1,19,,,,
49,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),48,2,75,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,49,1,75,1,2019-10-06,1,2019-10-06
51,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),43,6,19,,,,
52,down,BLACKPINK,Pretty Savage,47,2,28,22,2020-10-11,22,2020-10-11
53,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),52,37,6,,,,
54,down,Jack - J97,Đom Đóm,45,6,16,,,,
55,up,BTS,Life Goes On,58,2,21,3,2020-11-29,3,2020-11-29
56,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),53,31,10,,,,
57,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),55,1,47,,,,
58,down,Hoài Lâm,Hoa Nở Không Màu,54,2,41,,,,
59,down,BAEKHYUN,Bambi,41,41,2,,,,
60,up,Maroon 5,Memories,61,1,75,36,2019-10-06,2,2019-11-17
61,up,Ed Sheeran,Perfect,64,17,75,73,2019-10-06,58,2019-10-20
62,up,Ed Sheeran,Shape of You,62,9,75,94,2020-01-05,94,2020-01-05
63,up,Chillies,Vùng Ký Ức,69,2,55,,,,
64,down,IU,Lilac,28,28,3,,,,
65,down,Sasha Sloan,Dancing With Your Ghost,57,14,57,,,,
66,down,Jack - J97,Hoa Hải Đường,59,13,29,,,,
67,-,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,-,14,1,,,,
68,down,Justin Bieber & benny blanco,Lonely,51,15,26,6,2020-10-25,6,2020-10-25
69,down,Anne-Marie,2002,63,23,36,,,,
70,down,IU,Celebrity,46,24,11,69,2021-02-07,69,2021-02-07
71,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],60,32,13,37,2021-01-24,37,2021-01-24
72,down,AMEE & Karik,Em Bé,66,7,29,,,,
73,up,T. Team,Muốn Nói Với Em,74,15,44,,,,
74,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),65,3,75,,,,
75,down,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),56,28,5,,,,
76,down,BLACKPINK & Selena Gomez,Ice Cream,70,1,33,100,2020-08-30,3,2020-09-06
77,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,73,6,44,,,,
78,down,ERIK,"Em Không Sai, Chúng Ta Sai",71,6,44,90,2020-05-17,90,2020-05-17
79,-,WENDY,When This Rain Stops,-,79,1,,,,
80,down,Hua Kim Tuyen,Sài Gòn Đau Lòng Quá (Live at XHTĐRLX),33,33,3,,,,
81,-,Doja Cat,Kiss Me More (feat. SZA),-,2,1,9,2021-04-18,1,2021-05-16
82,-,Da LAB & Juky San,Thở,-,14,1,,,,
83,up,Vũ.,Lạ Lùng,98,20,40,,,,
84,down,Dua Lipa,We're Good,68,24,9,25,2021-02-21,11,2021-04-25
85,-,WENDY,Why Can't You Love Me?,-,85,1,,,,
86,-,WENDY,The Road,-,86,1,,,,
87,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),88,87,2,56,2021-04-11,56,2021-04-11
88,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),92,20,72,,,,
89,-,Chillies,Và Thế Là Hết,-,21,50,,,,
90,-,WENDY,Best Friend (with SEULGI),-,90,1,,,,
91,-,Bruno Mars,Talking to the Moon,-,16,1,98,2021-04-25,82,2021-05-02
92,-,Tate McRae,rubberband,-,86,1,,,,
93,down,W/N,3 1 0 7 (feat. DUong & Nâu),84,28,13,,,,
94,-,Thiều Bảo Trâm,Một Mình Có Buồn Không (feat. Lou Hoàng) [Acoustic Version],-,88,1,,,,
95,down,Mỹ Tâm,Đúng Cũng Thành Sai,91,5,28,,,,
96,down,Chillies,Qua Khung Cửa Sổ,89,5,22,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,23,12,93,2020-10-25,3,2021-05-16
98,-,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),-,21,28,,,,
99,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,18,1,,,,
100,down,AURORA,Runaway,97,61,2,26,2021-04-18,13,2021-04-25
