Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,3,1,4,,,,
2,down,BLACKPINK,Pink Venom,1,1,4,,,,
3,up,Tăng Duy Tân,Bên Trên Tầng Lầu,4,1,10,,,,
4,up,Bảo Anh & Tao,Từng Là Của Nhau,78,3,2,,,,
5,down,IVE,After LIKE,2,2,3,,,,
6,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,7,2,12,,,,
7,down,NewJeans,Hype Boy,6,4,6,,,,
8,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),5,1,5,,,,
9,down,NewJeans,Attention,8,2,6,,,,
10,up,Phương Ly,ThichThich,11,7,7,,,,
11,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),17,3,41,,,,
12,up,Joji,Glimpse of Us,13,2,14,,,,
13,down,GREY D & Orange,lời tạm biệt chưa nói,10,5,7,,,,
14,down,Hoàng Thùy Linh,See Tình,9,1,29,,,,
15,up,Vũ.,Bước Qua Nhau,16,1,44,,,,
16,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,19,15,5,,,,
17,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,14,1,13,,,,
18,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,18,3,12,,,,
19,down,Hoàng Thùy Linh,Lúc Thấy Lúc Không,15,2,5,,,,
20,up,NewJeans,Cookie,20,8,6,,,,
21,up,VU,Bước Qua Mùa Cô Đơn,45,2,92,,,,
22,up,Hà Nhi,Chưa Quên Người Yêu Cũ,23,16,3,,,,
23,up,Troye Sivan,Angel Baby,27,1,53,,,,
24,down,AMEE & Obito,Shay Nắnggg,21,2,14,,,,
25,up,Tri,Ánh Sao Và Bầu Trời,28,7,18,,,,
26,down,TWICE,Talk that Talk,12,12,3,,,,
27,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,31,1,90,65,2020-12-27,65,2020-12-27
28,down,Charlie Puth & Jung Kook,Left and Right,26,6,12,,,,
29,up,Hoàng Thùy Linh,Gieo Quẻ,29,1,37,,,,
30,up,Trang,Ngã Tư Không Đèn,30,17,8,,,,
31,up,Harry Styles,As It Was,34,4,24,,,,
32,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,32,1,18,,,,
33,up,Hoàng Dũng,Nàng Thơ,38,9,48,,,,
34,up,Tăng Duy Tân,Dạ Vũ,40,19,9,,,,
35,up,Ngọt,Thấy Chưa,83,22,2,,,,
36,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),36,1,16,,,,
37,down,Hoàng Thùy Linh,Bắt Vía (feat. Wren Evans & Mew Amazing),25,3,5,,,,
38,down,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,22,22,3,,,,
39,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,44,39,3,,,,
40,down,Đức Phúc,Ngày Đầu Tiên,37,1,31,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,39,1,62,,,,
42,up,Nicky Youre & Dazy,Sunroof,53,42,13,,,,
43,down,Hoàng Dũng,Đoạn Kết Mới,24,6,7,,,,
44,down,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,35,5,5,,,,
45,down,Hoàng Thùy Linh,Bo Xì Bo,33,1,5,,,,
46,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",43,11,46,,,,
47,up,Hoàng Dũng & GREY D,tình em là đại dương,68,8,9,,,,
48,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,50,1,72,25,2021-05-09,25,2021-05-09
49,up,Suni Hạ Linh & TDK,dằm trong tim,52,13,7,,,,
50,up,Phùng Khánh Linh,căn gác mùa hè (sweet summer),90,50,2,,,,
51,up,NewJeans,Hurt,56,26,6,,,,
52,up,Vũ.,Lạ Lùng,55,20,106,,,,
53,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),41,7,11,,,,
54,down,IVE,LOVE DIVE,48,5,23,,,,
55,down,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,47,16,7,,,,
56,down,14 Casper,Bao Tiền Một Mớ Bình Yên,49,18,16,,,,
57,down,OneRepublic,I Ain't Worried,54,34,6,,,,
58,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),63,1,112,,,,
59,up,MONO & Onionn,Em Là,87,3,4,,,,
60,up,Monstar,có hẹn với thanh xuân,62,2,60,,,,
61,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),60,2,28,,,,
62,down,Girls' Generation,FOREVER 1,42,18,6,,,,
63,down,BLACKPINK,How You Like That,59,1,114,3,2020-07-05,3,2020-07-05
64,up,Doja Cat,Kiss Me More (feat. SZA),66,2,75,9,2021-04-18,1,2021-05-16
65,down,Ed Sheeran,Shape of You,61,9,148,94,2020-01-05,94,2020-01-05
66,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",65,39,16,,,,
67,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,67,2,75,,,,
68,up,Ed Sheeran,Perfect,71,17,144,73,2019-10-06,58,2019-10-20
69,down,Elton John & Britney Spears,Hold Me Closer,58,58,3,,,,
70,down,Da LAB,Thức Giấc,57,1,61,,,,
71,down,Hoàng Thùy Linh,Hạ Phỏm,46,7,5,,,,
72,up,buitruonglinh,Đường Tôi Chở Em Về,74,17,31,,,,
73,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,72,4,114,,,,
74,up,Gayle,abcdefu,76,4,41,,,,
75,down,"GREY D, Suni Hạ Linh, 陈慧恬 & Hoang Dung",khi cô đơn em nhớ đến ai,70,21,10,,,,
76,down,Ariana Grande,positions,73,1,98,77,2020-10-25,1,2020-11-01
77,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,81,55,7,,,,
78,up,dhruv,double take,92,4,70,,,,
79,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,88,23,21,,,,
80,-,Mono,Quên Anh Đi,-,43,4,,,,
81,down,Suni Hạ Linh,vào hạ,75,13,10,,,,
82,down,tlinh,Strip 'em Down (feat. 2Pillz),64,41,4,,,,
83,down,Hoàng Thùy Linh,Đánh Đố (feat. Thanh Lam & Tùng Dương),69,13,7,,,,
84,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),-,64,1,,,,
85,down,Adele,Easy On Me,82,1,46,,,,
86,down,Thịnh Suy,Tiny Love,77,7,40,,,,
87,-,WEAN,Celina,-,38,1,,,,
88,-,Vũ,Cô ta,-,16,1,,,,
89,-,Vũ & Phúc Du,Nhường lại em.,-,20,1,,,,
90,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),99,3,133,,,,
91,-,Vũ & Trang,Anh nhớ ra,-,5,1,,,,
92,-,MONO & Onionn,Anh Không Thể,-,67,2,,,,
93,down,BTS,Dynamite,79,2,107,96,2020-08-23,2,2020-08-30
94,-,Chi Pu & Hứa Kim Tuyền,Sashimi,-,76,1,,,,
95,down,aespa,Girls,91,12,10,,,,
96,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,3,75,56,2021-03-21,1,2021-03-28
97,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,89,3,56,,,,
98,-,Sia,Unstoppable,-,23,64,81,2019-11-10,81,2019-11-10
99,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,80,1,51,,,,
100,-,Vũ & Mạc Mai Sương,Cuộc đối thoại không hồi kết,-,54,1,,,,
