Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,5,,,,
2,up,Mike,Nụ hôn Bisou,6,2,4,,,,
3,up,Taylor Swift,Cruel Summer,5,1,27,,,,
4,up,W/N,id 072019,35,4,2,,,,
5,down,tlinh & 2pillz,nếu lúc đó,4,1,24,,,,
6,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,9,1,12,,,,
7,up,RPT MCK,Anh Đã Ổn Hơn,10,2,24,,,,
8,down,NewJeans,Super Shy,7,2,6,,,,
9,down,BLACKPINK,Shut Down,2,1,48,,,,
10,up,HIEUTHUHAI,Không Thể Say,14,2,17,,,,
11,down,BLACKPINK,Pink Venom,3,1,52,,,,
12,down,JISOO,FLOWER,8,1,20,,,,
13,up,Olivia Rodrigo,vampire,13,1,7,,,,
14,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,19,6,12,,,,
15,down,BLACKPINK,Tally,12,8,18,,,,
16,down,NewJeans,Cool With You,15,3,4,,,,
17,down,BLACKPINK,How You Like That,11,1,133,3,2020-07-05,3,2020-07-05
18,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,44,2,60,,,,
19,up,Bảo Anh,cô ấy của anh ấy,25,2,12,,,,
20,down,NewJeans,ETA,18,5,4,,,,
21,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),33,5,24,,,,
22,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),31,2,24,,,,
23,up,NewJeans,New Jeans,23,7,6,,,,
24,-,JEON SOMI,Fast Forward,-,13,1,,,,
25,down,NewJeans,ASAP,22,8,4,,,,
26,down,BLACKPINK,Typa Girl,16,2,47,,,,
27,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),45,2,34,,,,
28,down,ROSÉ,Gone,27,2,68,,,,
29,up,テイラー・スウィフト,Blank Space,46,24,62,,,,
30,up,MONO & Onionn,Waiting For You,40,1,52,,,,
31,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),43,3,89,,,,
32,up,Vũ & Trang,Anh nhớ ra,41,5,49,,,,
33,down,FIFTY FIFTY,Cupid (Twin Version),28,3,23,,,,
34,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,37,3,43,,,,
35,down,Suni Hạ Linh & GREY D,Sự Mập Mờ,34,5,5,,,,
36,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,39,1,138,65,2020-12-27,65,2020-12-27
37,down,ROSÉ,On The Ground,30,1,55,2,2021-03-21,2,2021-03-21
38,up,Phạm Lịch & BMZ,Là Anh,42,3,22,,,,
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,20,127,,,,
40,down,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,29,6,7,,,,
41,up,テイラー・スウィフト,Style,66,26,10,,,,
42,down,BLACKPINK,DDU-DU DDU-DU,17,17,77,,,,
43,down,BLACKPINK,Hard to Love,26,4,18,,,,
44,up,GREY D & Orange,lời tạm biệt chưa nói,59,5,55,,,,
45,up,Thắng,Trước Khi Em Tồn Tại,50,8,14,,,,
46,down,BLACKPINK,Pretty Savage,20,2,51,22,2020-10-11,22,2020-10-11
47,up,Taylor Swift,Lover,52,12,62,38,2019-10-06,27,2019-11-03
48,up,Vũ.,Lạ Lùng,49,20,154,,,,
49,down,NewJeans,Get Up,36,11,4,,,,
50,down,BLACKPINK,As If It's Your Last,21,21,34,,,,
51,up,Hà Nhi,Chưa Quên Người Yêu Cũ,51,48,3,,,,
52,up,Vũ.,Bước Qua Nhau,58,1,92,,,,
53,up,Tama,Ngày Em Đẹp Nhất,55,36,8,,,,
54,up,VU,Bước Qua Mùa Cô Đơn,54,2,140,,,,
55,down,BLACKPINK,Lovesick Girls,24,1,79,3,2020-10-11,3,2020-10-11
56,up,Hoàng Dũng,Nàng Thơ,61,9,96,,,,
57,up,NewJeans,Ditto,60,1,34,,,,
58,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,72,3,47,,,,
59,down,Charlie Puth,Dangerously,47,18,15,,,,
60,down,Miley Cyrus,Flowers,57,1,31,,,,
61,up,Thắng,Xin Lỗi,64,2,15,,,,
62,down,Charlie Puth,Attention,48,20,64,,,,
63,up,Taylor Swift,Anti-Hero,70,1,43,,,,
64,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,68,3,26,,,,
65,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,73,3,54,,,,
66,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,67,10,29,,,,
67,up,Phong Max,Hoa Cỏ Lau,90,63,6,,,,
68,up,buitruonglinh,Yêu Người Có Ước Mơ,81,2,40,,,,
69,up,MONO & Onionn,Em Là,76,3,44,,,,
70,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,74,4,30,,,,
71,up,AMEE,ưng quá chừng,75,2,23,,,,
72,up,Chillies,Và Thế Là Hết,89,21,80,,,,
73,down,Jung Kook,Still With You,65,14,6,,,,
74,down,BLACKPINK,Kill This Love,38,20,70,83,2019-10-06,73,2019-10-13
75,up,Tri,Ánh Sao Và Bầu Trời,92,7,66,,,,
76,up,Hoàng Thùy Linh,See Tình,85,1,77,,,,
77,-,NewJeans,OMG,-,2,30,,,,
78,-,V,Rainy Days,-,23,1,,,,
79,-,V,Love Me Again,-,18,1,,,,
80,down,Charlie Puth & Jung Kook,Left and Right,62,6,38,,,,
81,-,JEON SOMI,Fxxked Up,-,81,1,,,,
82,down,LISA,MONEY,71,2,43,,,,
83,-,テイラー・スウィフト,Wildest Dreams,-,44,14,,,,
84,down,BLACKPINK,FOREVER YOUNG,56,56,13,,,,
85,-,Olivia Rodrigo,bad idea right?,-,23,1,,,,
86,up,Trần Quốc Cường & Việt Anh,Trước Khi Em Tồn Tại,88,58,5,,,,
87,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),95,3,23,,,,
88,down,Taylor Swift,Enchanted (Taylor's Version),77,10,6,,,,
89,down,JENNIE (from BLACKPINK),SOLO,53,53,46,,,,
90,-,JEON SOMI,The Way,-,68,1,,,,
91,up,Tăng Duy Tân,Bên Trên Tầng Lầu,97,1,58,,,,
92,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,99,1,120,25,2021-05-09,25,2021-05-09
93,-,Đức Phúc,Ngày Đầu Tiên,-,1,75,,,,
94,-,Hứa Kim Tuyền & AMEE,hai mươi hai (22),-,1,63,,,,
95,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),93,1,160,,,,
96,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",100,11,72,,,,
97,-,Troye Sivan,Angel Baby,-,1,94,,,,
98,-,NewJeans,Hype Boy,-,4,42,,,,
99,-,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",-,6,55,,,,
100,down,Taylor Swift,Track 19 (From The Vault),69,8,6,,,,
