Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,2,,,,
2,up,Hoàng Thùy Linh,Bo Xì Bo,3,1,9,,,,
3,down,MONO & Onionn,Waiting For You,2,1,20,,,,
4,up,JVKE,Golden Hour,11,4,6,,,,
5,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),4,3,57,,,,
6,down,Meghan Trainor,Made You Look,5,2,8,,,,
7,down,NewJeans,Hype Boy,6,4,22,,,,
8,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),91,2,2,,,,
9,down,Vũ.,Bước Qua Nhau,8,1,60,,,,
10,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,7,2,28,,,,
11,up,Sam Smith & Kim Petras,Unholy,15,6,15,,,,
12,up,Hoàng Thùy Linh,See Tình,13,1,45,,,,
13,up,Taylor Swift,Anti-Hero,17,1,11,,,,
14,up,BLACKPINK,Pink Venom,14,1,20,,,,
15,down,Inkle,Anh Chua Thuong Em Den Vay Dau,9,9,6,,,,
16,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,10,3,15,,,,
17,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,106,65,2020-12-27,65,2020-12-27
18,down,Tăng Duy Tân,Bên Trên Tầng Lầu,16,1,26,,,,
19,down,BLACKPINK,Shut Down,18,1,16,,,,
20,up,Hứa Kim Tuyền & GREY D,anh sẽ đến cùng cơn mưa,28,20,2,,,,
21,down,Vũ & Trang,Anh nhớ ra,19,5,17,,,,
22,up,VU,Bước Qua Mùa Cô Đơn,23,2,108,,,,
23,down,Hà Nhi,Chưa Quên Người Yêu Cũ,22,16,19,,,,
24,up,Joji,Glimpse of Us,24,2,30,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,29,1,78,,,,
26,down,thuy,girls like me don't cry,25,14,7,,,,
27,up,Harry Styles,As It Was,43,4,40,,,,
28,down,MONO & Onionn,Em Là,26,3,20,,,,
29,down,buitruonglinh,Yêu Người Có Ước Mơ,21,2,8,,,,
30,up,Troye Sivan,Angel Baby,34,1,69,,,,
31,up,Đức Phúc,Ngày Đầu Tiên,32,1,47,,,,
32,down,Hoàng Dũng,Nàng Thơ,31,9,64,,,,
33,down,NewJeans,Attention,30,2,22,,,,
34,up,Hoàng Thùy Linh,Gieo Quẻ,38,1,46,,,,
35,-,"Kai Đinh, MIN & GREY D",để tôi ôm em bằng giai điệu này,-,35,1,,,,
36,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,27,3,11,,,,
37,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,36,1,29,,,,
38,down,NCT DREAM,Candy,12,12,3,,,,
39,up,Tri,Ánh Sao Và Bầu Trời,42,7,34,,,,
40,down,BLACKPINK,Typa Girl,39,2,16,,,,
41,up,Vũ.,Lạ Lùng,50,20,122,,,,
42,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,45,1,88,25,2021-05-09,25,2021-05-09
43,up,LE SSERAFIM,ANTIFRAGILE,47,19,11,,,,
44,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),48,1,32,,,,
45,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),37,1,21,,,,
46,down,Hà Nhi,Hồi Kết,33,17,7,,,,
47,up,AMEE & Obito,Shay Nắnggg,57,2,30,,,,
48,up,Monstar,có hẹn với thanh xuân,51,2,73,,,,
49,down,NewJeans,Cookie,41,8,22,,,,
50,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,46,3,28,,,,
51,up,Doja Cat,Kiss Me More (feat. SZA),52,2,88,9,2021-04-18,1,2021-05-16
52,down,Thịnh Suy,Chết Trong Em,35,11,9,,,,
53,up,Thịnh Suy,Tiny Love,54,7,50,,,,
54,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,59,1,34,,,,
55,down,Trung Quân,Anh Tự Do Nhưng Cô Đơn,49,38,8,,,,
56,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,55,15,21,,,,
57,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),66,1,128,,,,
58,down,Ngọt,Thấy Chưa,44,22,18,,,,
59,up,Gayle,abcdefu,63,4,46,,,,
60,up,Adele,Easy On Me,67,1,50,,,,
61,-,Hà Nhi,Ai Rồi Cũng Sẽ Khác,-,61,1,,,,
62,down,Zack Tabudlo,Pano,53,36,7,,,,
63,down,Mai Tiến Dũng,Người Như Anh,61,24,11,,,,
64,down,Ed Sheeran,Perfect,60,17,160,73,2019-10-06,58,2019-10-20
65,up,Da LAB,Thức Giấc,69,1,76,,,,
66,down,Ed Sheeran,Shape of You,65,9,164,94,2020-01-05,94,2020-01-05
67,up,OneRepublic,I Ain't Worried,94,34,22,,,,
68,up,Charlie Puth & Jung Kook,Left and Right,73,6,28,,,,
69,up,14 Casper,Bao Tiền Một Mớ Bình Yên,70,18,24,,,,
70,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",75,11,57,,,,
71,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),87,6,10,,,,
72,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),74,2,41,,,,
73,up,IVE,After LIKE,76,2,19,,,,
74,up,GREY D & Orange,lời tạm biệt chưa nói,77,5,23,,,,
75,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,78,2,88,,,,
76,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),71,3,11,,,,
77,down,Taylor Swift,Midnight Rain,72,4,11,,,,
78,-,Taylor Swift,Track One,-,5,10,,,,
79,up,IVE,LOVE DIVE,79,5,29,,,,
80,down,Trung Quân,Tự Tình 2,68,20,15,,,,
81,down,Sia,Unstoppable,80,23,67,81,2019-11-10,81,2019-11-10
82,up,NewJeans,Hurt,83,26,13,,,,
83,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),64,35,9,,,,
84,up,dhruv,double take,88,4,72,,,,
85,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,90,4,122,,,,
86,down,Noo Phước Thịnh,Định Mệnh,84,84,2,,,,
87,down,Kelly Clarkson,Underneath the Tree,40,40,9,77,2019-12-22,16,2020-12-27
88,down,Ngọt,Đá tan,56,29,4,,,,
89,down,Thùy Chi,Hơn Em Chỗ Nào,58,28,4,,,,
90,down,Wren Evans,Trao,62,41,4,,,,
91,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,1,76,,,,
92,-,ABBA,Happy New Year,-,75,7,,,,
93,up,Wham!,Last Christmas (Remastered),93,24,8,77,2020-12-27,77,2020-12-27
94,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,2,66,,,,
95,up,Ed Sheeran,Bad Habits,100,1,60,,,,
96,up,Ariana Grande,positions,98,1,102,77,2020-10-25,1,2020-11-01
97,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,16,9,,,,
98,down,ERIK,Chạy Về Khóc Với Anh,97,1,31,,,,
99,-,Bảo Anh & Tao,Từng Là Của Nhau,-,3,17,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,16,36,,,,
