Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,5,,,,
2,up,BLACKPINK,Pink Venom,2,1,5,,,,
3,up,Bảo Anh & Tao,Từng Là Của Nhau,4,3,3,,,,
4,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,6,2,13,,,,
5,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),11,3,42,,,,
6,down,Tăng Duy Tân,Bên Trên Tầng Lầu,3,1,11,,,,
7,up,Vũ.,Bước Qua Nhau,15,1,45,,,,
8,down,NewJeans,Hype Boy,7,4,7,,,,
9,down,IVE,After LIKE,5,2,4,,,,
10,up,VU,Bước Qua Mùa Cô Đơn,21,2,93,,,,
11,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),8,1,6,,,,
12,down,NewJeans,Attention,9,2,7,,,,
13,up,Vũ & Trang,Anh nhớ ra,91,5,2,,,,
14,down,Phương Ly,ThichThich,10,7,8,,,,
15,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,16,15,6,,,,
16,up,Vũ,Cô ta,88,16,2,,,,
17,-,BLACKPINK,Shut Down,-,1,1,,,,
18,down,Joji,Glimpse of Us,12,2,15,,,,
19,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,17,1,14,,,,
20,up,Vũ & Phúc Du,Nhường lại em.,89,20,2,,,,
21,down,GREY D & Orange,lời tạm biệt chưa nói,13,5,8,,,,
22,down,Hoàng Thùy Linh,See Tình,14,1,30,,,,
23,down,Hà Nhi,Chưa Quên Người Yêu Cũ,22,16,4,,,,
24,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,18,3,13,,,,
25,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,27,1,91,65,2020-12-27,65,2020-12-27
26,down,AMEE & Obito,Shay Nắnggg,24,2,15,,,,
27,down,NewJeans,Cookie,20,8,7,,,,
28,down,Troye Sivan,Angel Baby,23,1,54,,,,
29,down,Tri,Ánh Sao Và Bầu Trời,25,7,19,,,,
30,up,MONO & Onionn,Em Là,59,3,5,,,,
31,up,Hoàng Dũng,Nàng Thơ,33,9,49,,,,
32,down,Harry Styles,As It Was,31,4,25,,,,
33,down,Hoàng Thùy Linh,Lúc Thấy Lúc Không,19,2,6,,,,
34,up,Ngọt,Thấy Chưa,35,22,3,,,,
35,up,Hoàng Dũng & GREY D,tình em là đại dương,47,8,10,,,,
36,up,NewJeans,Hurt,51,26,7,,,,
37,down,Trang,Ngã Tư Không Đèn,30,17,9,,,,
38,up,WEAN,Celina,87,38,2,,,,
39,down,Charlie Puth & Jung Kook,Left and Right,28,6,13,,,,
40,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,32,1,19,,,,
41,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),36,1,17,,,,
42,down,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,38,22,4,,,,
43,up,Vũ.,Lạ Lùng,52,20,107,,,,
44,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,48,1,73,25,2021-05-09,25,2021-05-09
45,-,BLACKPINK,Typa Girl,-,2,1,,,,
46,down,Tăng Duy Tân,Dạ Vũ,34,19,10,,,,
47,down,Đức Phúc,Ngày Đầu Tiên,40,1,32,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,41,1,63,,,,
49,down,Hoàng Thùy Linh,Gieo Quẻ,29,1,38,,,,
50,down,TWICE,Talk that Talk,26,12,4,,,,
51,-,BLACKPINK,Hard to Love,-,4,1,,,,
52,-,BLACKPINK,The Happiest Girl,-,6,1,,,,
53,down,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,39,39,4,,,,
54,up,Vũ & Mạc Mai Sương,Cuộc đối thoại không hồi kết,100,54,2,,,,
55,down,Hoàng Dũng,Đoạn Kết Mới,43,6,8,,,,
56,down,Phùng Khánh Linh,căn gác mùa hè (sweet summer),50,50,3,,,,
57,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",46,11,47,,,,
58,down,OneRepublic,I Ain't Worried,57,34,7,,,,
59,down,Nicky Youre & Dazy,Sunroof,42,42,14,,,,
60,down,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,55,16,8,,,,
61,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),53,7,12,,,,
62,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),58,1,113,,,,
63,down,Hoàng Thùy Linh,Bắt Vía (feat. Wren Evans & Mew Amazing),37,3,6,,,,
64,down,Suni Hạ Linh & TDK,dằm trong tim,49,13,8,,,,
65,-,BLACKPINK,Yeah Yeah Yeah,-,7,1,,,,
66,up,Mono,Quên Anh Đi,80,43,5,,,,
67,-,Vũ,Sau chia tay ta còn gì?,-,59,1,,,,
68,down,Monstar,có hẹn với thanh xuân,60,2,61,,,,
69,up,Da LAB,Thức Giấc,70,1,62,,,,
70,-,BLACKPINK,Tally,-,8,1,,,,
71,down,Ed Sheeran,Shape of You,65,9,149,94,2020-01-05,94,2020-01-05
72,down,Ed Sheeran,Perfect,68,17,145,73,2019-10-06,58,2019-10-20
73,down,BLACKPINK,How You Like That,63,1,115,3,2020-07-05,3,2020-07-05
74,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),90,3,134,,,,
75,-,BLACKPINK,Ready For Love,-,10,1,,,,
76,up,Chi Pu & Hứa Kim Tuyền,Sashimi,94,76,2,,,,
77,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,67,2,76,,,,
78,down,Doja Cat,Kiss Me More (feat. SZA),64,2,76,9,2021-04-18,1,2021-05-16
79,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),61,2,29,,,,
80,down,IVE,LOVE DIVE,54,5,24,,,,
81,down,Elton John & Britney Spears,Hold Me Closer,69,58,4,,,,
82,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,73,4,115,,,,
83,down,Gayle,abcdefu,74,4,42,,,,
84,down,Hoàng Thùy Linh,Bo Xì Bo,45,1,6,,,,
85,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,1,68,,,,
86,down,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,44,5,6,,,,
87,down,14 Casper,Bao Tiền Một Mớ Bình Yên,56,18,17,,,,
88,up,MONO & Onionn,Anh Không Thể,92,67,3,,,,
89,down,Ariana Grande,positions,76,1,99,77,2020-10-25,1,2020-11-01
90,down,buitruonglinh,Đường Tôi Chở Em Về,72,17,32,,,,
91,-,Rhymastic,Y6U,-,44,1,,,,
92,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",66,39,17,,,,
93,-,NCT 127,2 Baddies,-,81,1,,,,
94,-,Trung Quân,Và Ngày Nào Đó,-,50,1,,,,
95,-,JENNIE (from BLACKPINK),SOLO,-,53,43,,,,
96,-,Chillies,Và Thế Là Hết,-,21,56,,,,
97,-,NCT 127,Gold Dust,-,97,1,,,,
98,-,Vũ.,Phút Ban Đầu,-,49,3,,,,
99,-,Trung Quân,Dấu Mưa,-,90,1,,,,
100,down,Girls' Generation,FOREVER 1,62,18,7,,,,
