Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),8,1,2,,,,
2,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),1,1,6,,,,
3,up,AMEE,yêu thì yêu không yêu thì yêu,62,3,2,,,,
4,down,Lady Gaga,Sour Candy,2,2,5,78,2020-05-31,4,2020-06-07
5,down,Sơn Tùng M-TP,Sky Tour Intro,4,4,2,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,3,2,6,75,2020-05-24,1,2020-05-31
7,up,ERIK,"Em Không Sai, Chúng Ta Sai",13,6,3,90,2020-05-17,90,2020-05-17
8,down,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),6,6,2,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,10,1,34,1,2019-10-06,1,2019-10-06
10,down,Chi Pu,Cung Đàn Vỡ Đôi,5,3,4,,,,
11,up,Chillies,Mascara,17,6,30,,,,
12,up,Vũ.,Một Giấc Mơ (feat. Kimmese),75,12,2,,,,
13,down,Dua Lipa,Don't Start Now,7,1,34,19,2019-11-03,3,2020-01-05
14,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,8,95,2020-05-10,3,2020-05-17
15,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),19,2,34,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),14,1,21,35,2020-02-09,4,2020-04-05
17,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),11,11,2,,,,
18,down,Maroon 5,Memories,15,1,34,36,2019-10-06,2,2019-11-17
19,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
20,up,Chillies,Vùng Ký Ức,21,2,14,,,,
21,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),16,3,34,,,,
22,down,TWICE,MORE & MORE,12,5,4,23,2020-06-07,21,2020-06-14
23,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,79,6,3,,,,
24,up,T. Team,Muốn Nói Với Em,50,15,3,,,,
25,down,Sasha Sloan,Dancing With Your Ghost,24,14,16,,,,
26,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),22,16,2,,,,
27,down,Dua Lipa,Break My Heart,23,2,14,97,2020-03-29,5,2020-06-28
28,down,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),18,18,2,,,,
29,down,Ed Sheeran,Shape of You,26,9,34,94,2020-01-05,94,2020-01-05
30,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),20,12,2,,,,
31,down,Ariana Grande,7 rings,27,8,34,58,2019-10-06,51,2020-01-05
32,down,Chillies,Có Em Đời Bỗng Vui,31,8,21,,,,
33,down,Hoàng Thuỳ Linh,Duyên Âm,28,4,34,,,,
34,up,BLACKPINK,Kill This Love,43,20,34,83,2019-10-06,73,2019-10-13
35,down,Red Velvet,Psycho,29,1,27,40,2019-12-29,34,2020-01-19
36,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),30,26,2,,,,
37,down,IU,Eight (feat. SUGA),25,2,8,67,2020-05-10,67,2020-05-10
38,up,Kha,Em Có Nghe,39,12,14,,,,
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,20,34,,,,
40,down,Bích Phương,Đi Đu Đưa Đi,34,3,34,,,,
41,down,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),32,30,2,,,,
42,up,BTS,Stay Gold,78,42,2,38,2020-07-05,38,2020-07-05
43,down,Chillies,Và Thế Là Hết,38,21,13,,,,
44,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,37,2,34,,,,
45,down,Ed Sheeran,Perfect,35,17,34,73,2019-10-06,58,2019-10-20
46,up,BLACKPINK,DDU-DU DDU-DU,53,17,34,,,,
47,down,Charlie Puth,Attention,40,20,34,,,,
48,down,Maroon 5,Girls Like You (feat. Cardi B),41,11,34,,,,
49,up,Ava Max,Sweet but Psycho,55,18,34,77,2019-10-06,77,2019-10-06
50,up,BLACKPINK,Don't Know What To Do,61,45,28,,,,
51,down,Alec Benjamin,Let Me Down Slowly,49,11,34,,,,
52,down,Orange,Chân Ái,48,29,11,,,,
53,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",57,8,14,,,,
54,down,IZ*ONE,Secret Story of the Swan,42,42,2,,,,
55,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),58,14,34,,,,
56,down,BAEKHYUN,Candy,36,7,5,93,2020-05-31,93,2020-05-31
57,down,Ed Sheeran,Photograph,47,26,34,,,,
58,down,Taylor Swift,Lover,54,12,34,38,2019-10-06,27,2019-11-03
59,down,Camila Cabello,Havana (feat. Young Thug),56,22,34,,,,
60,down,Ariana Grande,"thank u, next",52,17,34,,,,
61,down,Stephanie Poetri,I Love You 3000,60,12,34,,,,
62,up,BLACKPINK,As If It's Your Last,71,21,14,,,,
63,down,テイラー・スウィフト,Wildest Dreams,46,44,6,,,,
64,down,Harry Styles,Watermelon Sugar,45,30,9,85,2019-11-17,2,2020-08-23
65,down,Gracie Abrams,"I miss you, I’m sorry",64,21,8,,,,
66,down,ITZY,WANNABE,51,1,16,67,2020-03-15,27,2020-03-22
67,down,Justin Bieber,Yummy,66,3,26,86,2020-01-05,3,2020-01-12
68,up,テイラー・スウィフト,Blank Space,68,24,34,,,,
69,down,Adele,Someone Like You,67,28,34,,,,
70,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),73,5,19,,,,
71,down,Ella Vos,Burning Bridges,44,44,5,,,,
72,-,AMEE,anh nhà ở đâu thế,-,11,1,,,,
73,down,Jeremy Zucker,comethru,69,42,34,,,,
74,up,JENNIE (from BLACKPINK),SOLO,77,53,29,,,,
75,down,Gaho,시작,63,6,18,,,,
76,down,Dua Lipa,Physical,65,5,22,48,2020-02-02,15,2020-04-12
77,down,BTS,Boy With Luv (feat. Halsey),59,31,34,100,2020-03-01,75,2020-08-30
78,-,BLACKPINK,WHISTLE,-,61,1,,,,
79,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,72,3,34,,,,
80,-,Maroon 5,Sugar,-,59,21,,,,
81,up,BLACKPINK,FOREVER YOUNG,97,56,2,,,,
82,-,SEVENTEEN,Left & Right,-,82,1,,,,
83,-,Charlie Puth,Girlfriend,-,83,1,,,,
84,down,Finneas,Let's Fall in Love for the Night,76,22,14,,,,
85,down,Katy Perry,Daisies,70,17,7,48,2020-05-24,48,2020-05-24
86,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,85,36,34,,,,
87,-,Trevor Daniel & Selena Gomez,Past Life,-,87,1,,,,
88,-,Vũ.,Lạ Lùng,-,20,12,,,,
89,-,Rhymastic,Giàu Sang,-,82,1,,,,
90,down,Harry Styles,Falling,74,32,20,57,2019-12-15,39,2019-12-22
91,up,HuyR,Anh Thanh Niên,92,9,23,,,,
92,-,BLACKPINK,PLAYING WITH FIRE,-,84,1,,,,
93,-,Lauv,Mine (You Can't Find Love in Mollywood),-,93,1,,,,
94,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),83,78,6,,,,
95,down,BTS,ON,87,2,18,32,2020-02-23,6,2020-03-01
96,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,1,36,2020-06-21,2,2020-08-09
97,-,SEVENTEEN,My My,-,97,1,,,,
98,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,61,10,,,,
99,down,Lauv,Paris in the Rain,90,72,23,,,,
100,-,BLACKPINK,BOOMBAYAH,-,78,1,,,,
