Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,4,1,13,1,2019-10-06,1,2019-10-06
2,down,Red Velvet,Psycho,1,1,6,40,2019-12-29,34,2020-01-19
3,up,Maroon 5,Memories,3,1,13,36,2019-10-06,2,2019-11-17
4,up,Hoàng Thuỳ Linh,Duyên Âm,5,4,13,,,,
5,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,2,2,13,,,,
6,up,Justin Bieber,Yummy,7,3,5,86,2020-01-05,3,2020-01-12
7,down,ZICO,Any Song,6,6,3,,,,
8,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),8,3,13,,,,
9,up,Bích Phương,Đi Đu Đưa Đi,9,3,13,,,,
10,up,Dua Lipa,Don't Start Now,11,1,13,19,2019-11-03,3,2020-01-05
11,up,Ariana Grande,7 rings,17,8,13,58,2019-10-06,51,2020-01-05
12,up,Ed Sheeran,Shape of You,15,9,13,94,2020-01-05,94,2020-01-05
13,up,Chillies,Mascara,18,6,9,,,,
14,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,13,3,13,,,,
15,down,Selena Gomez,Rare,10,2,4,96,2020-01-12,13,2020-01-19
16,down,Selena Gomez,Lose You to Love Me,14,3,13,53,2019-10-27,2,2019-11-03
17,down,BTS,Black Swan,12,12,3,25,2020-01-19,20,2020-01-26
18,up,Alec Benjamin,Let Me Down Slowly,19,11,13,,,,
19,up,Maroon 5,Girls Like You (feat. Cardi B),20,11,13,,,,
20,up,Ed Sheeran,Perfect,21,17,13,73,2019-10-06,58,2019-10-20
21,up,Charlie Puth,Attention,22,20,13,,,,
22,down,Bích Phương,Tuổi Gì Mà Chẳng Thích Lì Xì (feat. Bình Gold),16,16,3,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,20,13,,,,
24,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),29,14,13,,,,
25,up,Camila Cabello,Havana (feat. Young Thug),31,22,13,,,,
26,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),26,2,13,,,,
27,up,Ariana Grande,"thank u, next",33,17,13,,,,
28,down,Ava Max,Sweet but Psycho,25,18,13,77,2019-10-06,77,2019-10-06
29,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,27,10,13,,,,
30,up,Stephanie Poetri,I Love You 3000,30,12,13,,,,
31,up,Taylor Swift,Lover,32,12,13,38,2019-10-06,27,2019-11-03
32,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,69,31,2,,,,
33,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),36,26,10,,,,
34,up,BLACKPINK,Kill This Love,34,20,13,83,2019-10-06,73,2019-10-13
35,up,Ed Sheeran,Photograph,35,26,13,,,,
36,up,HuyR,Anh Thanh Niên,87,9,2,,,,
37,up,Trúc Nhân,Sáng Mắt Chưa,50,37,13,,,,
38,up,Adele,Someone Like You,44,28,13,,,,
39,down,BTS,Boy With Luv (feat. Halsey),37,31,13,100,2020-03-01,75,2020-08-30
40,up,Vũ.,Lạ Lùng,51,40,13,,,,
41,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,39,36,13,,,,
42,up,Jeremy Zucker,comethru,48,42,13,,,,
43,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),41,31,13,,,,
44,down,Hoàng Thuỳ Linh,Tứ Phủ,43,13,13,,,,
45,down,テイラー・スウィフト,Blank Space,42,24,13,,,,
46,down,BLACKPINK,DDU-DU DDU-DU,45,17,13,,,,
47,down,Jonas Brothers,What a Man Gotta Do,38,38,3,53,2020-01-19,21,2020-01-26
48,up,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),59,39,13,,,,
49,up,TWICE,Feel Special,54,38,13,38,2019-10-06,38,2019-10-06
50,up,Ed Sheeran & Justin Bieber,I Don't Care,57,34,13,31,2019-10-06,23,2019-11-17
51,down,Charlie Puth,Cheating on You,49,13,13,88,2019-10-06,88,2019-10-06
52,up,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,52,12,13,,,,
53,up,JENNIE (from BLACKPINK),SOLO,62,53,13,,,,
54,up,Noo Phước Thịnh,I'm Still Loving You,67,9,12,,,,
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,30,13,99,2020-01-12,49,2020-06-21
56,down,SHAED & ZAYN,Trampoline,53,31,13,63,2019-10-06,63,2019-10-06
57,up,Chillies,Và Thế Là Hết,73,38,13,,,,
58,down,Bích Phương,Em Chào Tết,24,24,3,,,,
59,-,Billie Eilish & Khalid,lovely,-,40,11,62,2020-02-02,62,2020-02-02
60,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,56,5,9,,,,
61,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),74,40,13,,,,
62,up,Zedd & Kehlani,Good Thing,64,16,13,,,,
63,down,BLACKPINK,Don't Know What To Do,60,45,13,,,,
64,up,Trevor Daniel,Falling,88,31,8,61,2019-11-24,14,2020-01-05
65,up,Sam Smith & Normani,Dancing with a Stranger,70,28,13,51,2019-10-06,51,2019-10-06
66,down,Sam Smith,How Do You Sleep?,58,32,13,8,2019-10-06,6,2019-10-13
67,up,Jonas Brothers,Sucker,72,37,9,32,2019-10-06,32,2019-10-06
68,-,Vũ Cát Tường,Có Người,-,13,12,,,,
69,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,28,13,43,2019-10-13,39,2019-11-10
70,down,Phan Mạnh Quỳnh,Tết Về Sớm Nhé,28,28,3,,,,
71,down,Soobin Hoàng Sơn,Đi Để Trở Về,61,16,2,,,,
72,-,Dua Lipa,Physical,-,5,1,48,2020-02-02,15,2020-04-12
73,down,Nguyễn Trần Trung Quân,Canh Ba,65,65,3,,,,
74,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,19,1,51,2020-02-02,51,2020-02-02
75,up,Adele,Hello,93,34,12,,,,
76,-,Finneas,I Don't Miss You at All,-,76,1,,,,
77,down,Harry Styles,Adore You,63,29,9,24,2019-12-08,6,2020-04-19
78,down,MAMAMOO,Hip,66,29,12,97,2019-11-24,97,2019-11-24
79,down,Selena Gomez,Look At Her Now,47,15,12,18,2019-10-27,8,2019-11-03
80,up,Ed Sheeran,Thinking Out Loud,89,60,13,,,,
81,down,Ant Saunders,Yellow Hearts,71,35,11,46,2019-11-10,46,2019-11-10
82,down,Phương Mỹ Chi,Đường Về Quê (feat. Sinike),40,40,3,,,,
83,-,Justin Bieber,Get Me (feat. Kehlani),-,69,1,50,2020-02-02,50,2020-02-02
84,down,Katy Perry,Harleys in Hawaii,77,35,12,30,2019-10-20,30,2019-10-20
85,-,TWICE,FANCY,-,66,12,,,,
86,up,Camila Cabello,My Oh My (feat. DaBaby),99,54,7,52,2019-12-15,22,2020-02-02
87,down,Tăng Phúc,Gọi Em Là Mùa Xuân (feat. PD7),68,68,2,,,,
88,down,Trương Thảo Nhi,Tết Nay Đã Về (feat. RTee),46,46,3,,,,
89,-,Hien Ho,Có Cũng Như Không,-,20,1,,,,
90,down,Bích Phương,Bao Giờ Lấy Chồng,79,47,2,,,,
91,up,Anne-Marie,2002,91,23,13,,,,
92,-,Adele,Rolling In the Deep,-,39,5,,,,
93,up,Taylor Swift,You Need To Calm Down,100,32,13,44,2019-10-06,44,2019-10-06
94,down,Cao Bá Hưng,Kết Duyên Tơ Hồng,80,80,2,,,,
95,down,Lauv,Paris in the Rain,94,72,11,,,,
96,down,Phan Mạnh Quỳnh & Soobin Hoàng Sơn,Đi Để Trở Về Mashup,82,82,2,,,,
97,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,97,1,73,2020-02-09,73,2020-02-09
98,down,Maroon 5,Sugar,97,59,13,,,,
99,-,Lauv,I Like Me Better,-,88,4,,,,
100,down,Sia,Cheap Thrills,96,76,9,,,,
