Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,-,1,1,,,,
2,up,AMEE & Obito,Shay Nắnggg,2,2,2,,,,
3,up,Joji,Glimpse of Us,92,2,2,,,,
4,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),1,1,4,,,,
5,up,BTS,Yet To Come,40,5,2,,,,
6,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,4,1,6,,,,
7,up,BTS,Run BTS,42,7,2,,,,
8,down,Hoàng Thùy Linh,See Tình,5,1,17,,,,
9,down,Troye Sivan,Angel Baby,3,1,41,,,,
10,down,Tri,Ánh Sao Và Bầu Trời,8,7,6,,,,
11,up,BTS,For Youth,52,11,2,,,,
12,up,BTS,Born Singer,50,12,2,,,,
13,down,Harry Styles,As It Was,6,4,12,,,,
14,down,Vũ.,Bước Qua Nhau,7,1,32,,,,
15,down,Đức Phúc,Ngày Đầu Tiên,9,1,19,,,,
16,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),14,14,2,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,12,1,50,,,,
18,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),11,2,16,,,,
19,up,14 Casper,Bao Tiền Một Mớ Bình Yên,41,18,4,,,,
20,down,Kate Bush,Running Up That Hill (A Deal With God),19,19,3,,,,
21,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,10,1,8,,,,
22,-,thanh hung,"Tệ Thật, Anh Nhớ Em",-,7,1,,,,
23,up,BTS,Dynamite,30,2,95,96,2020-08-23,2,2020-08-30
24,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,78,65,2020-12-27,65,2020-12-27
25,down,BIGBANG,Still Life,13,1,11,,,,
26,down,ERIK,Chạy Về Khóc Với Anh,17,1,21,,,,
27,down,Gayle,abcdefu,16,4,29,,,,
28,down,Hoàng Dũng,Nàng Thơ,22,9,36,,,,
29,down,JustaTee,2AM (feat. Big Daddy),25,15,6,,,,
30,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,21,1,60,25,2021-05-09,25,2021-05-09
31,-,Mỹ Anh,Nhìn Những Mùa Thu Đi (#backto1960s),-,20,1,,,,
32,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),29,3,29,,,,
33,down,Hoàng Thùy Linh,Gieo Quẻ,24,1,25,,,,
34,down,VU,Bước Qua Mùa Cô Đơn,26,2,80,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),28,2,63,9,2021-04-18,1,2021-05-16
36,down,IVE,LOVE DIVE,31,5,11,,,,
37,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,18,3,10,,,,
38,down,dhruv,double take,34,4,58,,,,
39,up,BTS,Butter,55,3,56,,,,
40,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",56,39,4,,,,
41,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,20,8,15,,,,
42,down,Anson Seabra,Peter Pan Was Right,36,30,6,,,,
43,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),27,12,6,,,,
44,up,BTS,Life Goes On,75,2,44,3,2020-11-29,3,2020-11-29
45,down,Charlie Puth,Light Switch,33,7,22,,,,
46,down,AMEE,Thay Mọi Cô Gái Yêu Anh,38,4,19,,,,
47,down,Adele,Easy On Me,35,1,36,,,,
48,down,Sia,Unstoppable,37,23,54,81,2019-11-10,81,2019-11-10
49,down,tlinh & Hoàng Tôn,Không Cần Phải Nói Nhiều,39,12,6,,,,
50,up,BTS,Boy With Luv (feat. Halsey),76,31,51,100,2020-03-01,75,2020-08-30
51,up,Monstar,có hẹn với thanh xuân,53,2,48,,,,
52,down,Ed Sheeran,Bad Habits,43,1,52,,,,
53,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,46,2,64,,,,
54,-,CHOCO & The Fillin,Người Yêu Không Đá,-,54,1,,,,
55,down,Thịnh Suy,Tiny Love,48,7,28,,,,
56,down,ERIK,Đau Nhất Là Im Lặng,47,2,18,,,,
57,up,Da LAB,Thức Giấc,58,1,49,,,,
58,down,Ed Sheeran,Shape of You,57,9,136,94,2020-01-05,94,2020-01-05
59,down,aespa,Illusion,23,21,3,,,,
60,-,Thiều Bảo Trâm,Chúng Ta Làm Bạn Được Không?,-,60,1,,,,
61,down,Trung Quân,Ai Chung Tình Được Mãi (Cover),49,39,4,,,,
62,down,LE SSERAFIM,FEARLESS,59,25,6,,,,
63,up,BTS,Spring Day,74,63,2,,,,
64,up,Vũ.,Lạ Lùng,72,20,94,,,,
65,down,Jessi,ZOOM,51,17,9,,,,
66,up,BLACKPINK,How You Like That,70,1,104,3,2020-07-05,3,2020-07-05
67,down,(G)I-DLE,TOMBOY,64,8,14,,,,
68,down,Dương Edward & Vũ Khắc Anh,Rung Động,62,41,10,,,,
69,down,NCT DREAM,Beatbox,32,15,3,,,,
70,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),96,1,100,,,,
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,3,66,56,2021-03-21,1,2021-03-28
72,down,Harry Styles,Late Night Talking,45,10,5,,,,
73,down,Ed Sheeran,Shivers,61,3,41,,,,
74,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",66,11,34,,,,
75,down,Olivia Rodrigo,drivers license,60,6,74,1,2021-01-17,1,2021-01-17
76,up,BTS,FAKE LOVE,78,76,2,,,,
77,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,65,4,102,,,,
78,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,118,,,,
79,up,NIKI,Every Summertime,82,13,24,,,,
80,up,Red Velvet,Feel My Rhythm,84,1,13,,,,
81,-,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,-,9,1,,,,
82,down,BTS,NO MORE DREAM,71,71,2,,,,
83,-,Nicky Youre & Dazy,Sunroof,-,42,1,,,,
84,up,BTS,Blood Sweat & Tears,86,84,2,,,,
85,down,BTS,N.O,77,77,2,,,,
86,-,Ed Sheeran,Perfect,-,17,132,73,2019-10-06,58,2019-10-20
87,up,BTS,ON,93,2,20,32,2020-02-23,6,2020-03-01
88,-,Lizzo,About Damn Time,-,51,6,,,,
89,down,BTS,Boy in Luv,79,79,2,,,,
90,down,BTS,I Need U,85,85,2,,,,
91,down,BTS,Danger,81,81,2,,,,
92,up,BTS,Trivia 轉 : Seesaw,94,92,2,,,,
93,down,BTS,Stay,87,17,7,62,2020-11-29,62,2020-11-29
94,up,BTS,Moon,95,26,6,88,2020-02-23,62,2020-03-01
95,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,67,1,64,,,,
96,down,BTS,IDOL,89,89,2,,,,
97,down,BTS,Burning Up (FIRE),90,90,2,,,,
98,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,3,131,,,,
99,up,Ariana Grande,positions,100,1,86,77,2020-10-25,1,2020-11-01
100,down,Miina,BUỒN không thể BUÔNG (Piano Version),68,33,7,,,,
