Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Monstar,có hẹn với thanh xuân,2,2,8,,,,
3,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,4,1,20,25,2021-05-09,25,2021-05-09
4,up,dhruv,double take,7,4,18,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),6,2,23,9,2021-04-18,1,2021-05-16
6,down,Ed Sheeran,Bad Habits,5,1,12,,,,
7,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,38,65,2020-12-27,65,2020-12-27
8,down,Orange,Em Hát Ai Nghe,3,2,4,,,,
9,down,Da LAB,Thức Giấc,8,1,9,,,,
10,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,10,1,15,,,,
11,up,Hoàng Dũng,Nàng Thơ,11,2,58,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,3,26,56,2021-03-21,1,2021-03-28
13,up,Bella Poarch,Build a Bitch,15,2,18,,,,
14,down,Red Velvet,Queendom,12,3,4,,,,
15,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,18,1,24,,,,
16,-,LISA,LALISA,-,1,1,,,,
17,down,BTS,Permission to Dance,14,1,10,,,,
18,down,SOOBIN,Tháng Năm,17,6,25,,,,
19,up,SOOBIN,The Playah (Special Performance),19,3,18,,,,
20,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,20,2,24,,,,
21,up,BLACKPINK,How You Like That,26,1,64,3,2020-07-05,3,2020-07-05
22,down,BTS,Butter,16,3,17,,,,
23,up,buitruonglinh,Đường Tôi Chở Em Về,28,17,15,,,,
24,down,Doja Cat,Need To Know,22,12,13,,,,
25,up,Doja Cat,Woman,30,25,9,,,,
26,up,VU,Bước Qua Mùa Cô Đơn,27,2,40,,,,
27,down,SOMI,DUMB DUMB,21,6,6,,,,
28,down,Charlie Puth,Cheating on You,23,13,32,88,2019-10-06,88,2019-10-06
29,up,Ariana Grande,positions,31,1,47,77,2020-10-25,1,2020-11-01
30,up,ROSÉ,Gone,36,2,27,,,,
31,up,aespa,Next Level,43,7,17,,,,
32,up,ROSÉ,On The Ground,44,1,27,2,2021-03-21,2,2021-03-21
33,down,Olivia Rodrigo,deja vu,25,7,24,17,2021-04-11,16,2021-04-18
34,down,Olivia Rodrigo,happier,32,14,17,,,,
35,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),35,1,60,,,,
36,-,STAYC,STEREOTYPE,-,28,1,,,,
37,up,ERIK,Dịu Dàng Em Đến,47,13,2,,,,
38,down,BTS,Dynamite,24,2,56,96,2020-08-23,2,2020-08-30
39,down,Shawn Mendes & Camila Cabello,Señorita,34,1,97,1,2019-10-06,1,2019-10-06
40,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,38,1,42,,,,
41,down,Lukas Graham,Happy For You (feat. Vũ.),33,1,11,,,,
42,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),37,9,37,,,,
43,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],39,2,24,,,,
44,down,W/N,3 1 0 7 (feat. DUong & Nâu),41,28,21,,,,
45,up,BLACKPINK,Lovesick Girls,53,1,50,3,2020-10-11,3,2020-10-11
46,up,Sasha Sloan,Dancing With Your Ghost,48,14,79,,,,
47,-,LISA,MONEY,-,2,1,,,,
48,down,Olivia Rodrigo,drivers license,42,6,35,1,2021-01-17,1,2021-01-17
49,down,Olivia Rodrigo,good 4 u,46,6,18,,,,
50,up,BLACKPINK,Pretty Savage (JP Ver.),67,36,6,,,,
51,up,Ed Sheeran,Shape of You,54,9,96,94,2020-01-05,94,2020-01-05
52,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,57,4,62,,,,
53,up,Quân A.P,Bông Hoa Đẹp Nhất,64,5,53,,,,
54,down,NAL,Rồi Tới Luôn,52,52,4,,,,
55,up,Bruno Mars,Talking to the Moon,55,16,23,98,2021-04-25,82,2021-05-02
56,down,Orange & Hoàng Dũng,Khi Em Lớn,50,7,21,,,,
57,up,Dua Lipa,Levitating,60,12,25,74,2020-04-05,74,2020-04-05
58,down,Changg,Em Không Hiểu (feat. Minh Huy),49,18,11,,,,
59,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),63,31,21,,,,
60,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),62,1,65,,,,
61,down,Jamie Miller,Here's Your Perfect,56,27,12,,,,
62,up,Bùi Lan Hương,Ngày Chưa Giông Bão,74,40,19,,,,
63,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),61,3,97,,,,
64,up,Justin Bieber,Intentions (feat. Quavo),65,1,83,35,2020-02-09,4,2020-04-05
65,up,Ed Sheeran,Perfect,68,17,94,73,2019-10-06,58,2019-10-20
66,up,Sia,Unstoppable,76,23,14,81,2019-11-10,81,2019-11-10
67,down,Maroon 5,Memories,58,1,96,36,2019-10-06,2,2019-11-17
68,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),75,1,40,,,,
69,up,Chillies,Mascara,83,6,93,,,,
70,-,Troye Sivan,Angel Baby,-,1,1,,,,
71,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,81,36,60,,,,
72,-,Ed Sheeran,Shivers,-,3,1,,,,
73,up,MINH,Heartbreaker,73,73,2,,,,
74,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),29,29,3,,,,
75,down,Tân Trần,Bỏ Em Vào Balo,40,40,5,,,,
76,up,Charli XCX,Good Ones,90,76,2,,,,
77,down,Anne-Marie,2002,71,23,44,,,,
78,down,Vũ.,Lạ Lùng,77,20,54,,,,
79,up,Ariana Grande,34+35,84,4,42,64,2020-11-01,7,2020-12-13
80,-,RUM,Ôm Trọn Nỗi Nhớ,-,80,1,,,,
81,-,Thịnh Suy,Chuyện Rằng,-,3,56,,,,
82,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),66,20,90,,,,
83,up,Doja Cat & The Weeknd,You Right,99,7,12,,,,
84,down,Mer & thaison!,Giấc Mơ Rất Thơ,59,59,6,,,,
85,-,Ed Sheeran,Photograph,-,26,72,,,,
86,down,Hooligan,To The Moon,69,28,25,,,,
87,-,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),-,1,63,,,,
88,-,JENNIE (from BLACKPINK),SOLO,-,53,39,,,,
89,up,Quân A.P,Nhắn Tới Khoảng Trời Em,91,89,2,,,,
90,up,BLACKPINK,DDU-DU DDU-DU,96,17,70,,,,
91,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),82,1,31,,,,
92,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,37,100,2020-08-30,3,2020-09-06
93,down,Trung Quân,những ngày mưa cô đơn,45,25,3,,,,
94,-,Madison Beer,Reckless,-,43,9,,,,
95,down,BTS,Life Goes On,70,2,42,3,2020-11-29,3,2020-11-29
96,-,Phùng Khánh Linh,nhìn em mà xem (look at me now),-,96,1,,,,
97,-,BLACKPINK,Kill This Love,-,20,66,83,2019-10-06,73,2019-10-13
98,-,Ariana Grande,7 rings,-,8,86,58,2019-10-06,51,2020-01-05
99,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,2,91,,,,
100,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,1,42,,,,
