Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soobin Hoàng Sơn,BLACKJACK,7,1,2,,,,
2,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,1,1,3,,,,
3,down,MIN,Trên Tình Bạn Dưới Tình Yêu,2,1,6,,,,
4,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,1,1,,,,
5,up,Hoàng Dũng,Nàng Thơ,5,2,19,,,,
6,up,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),84,6,2,,,,
7,down,Ariana Grande,positions,4,1,8,77,2020-10-25,1,2020-11-01
8,up,Thịnh Suy,Chuyện Rằng,8,3,18,,,,
9,up,Ariana Grande,34+35,10,4,7,64,2020-11-01,7,2020-12-13
10,down,BTS,Dynamite,6,2,17,96,2020-08-23,2,2020-08-30
11,down,BTS,Life Goes On,3,2,4,3,2020-11-29,3,2020-11-29
12,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),9,1,21,,,,
13,down,BLACKPINK,Lovesick Girls,11,1,11,3,2020-10-11,3,2020-10-11
14,down,BLACKPINK,How You Like That,12,1,25,3,2020-07-05,3,2020-07-05
15,down,AMEE & Karik,Em Bé,13,7,12,,,,
16,up,Quân A.P,Bông Hoa Đẹp Nhất,18,5,14,,,,
17,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,35,14,3,,,,
18,down,BLACKPINK,Pretty Savage,16,2,11,22,2020-10-11,22,2020-10-11
19,down,Soobin Hoàng Sơn,Trò Chơi,14,14,3,,,,
20,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),24,1,26,,,,
21,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,19,4,23,,,,
22,down,Chillies,Qua Khung Cửa Sổ,21,5,5,,,,
23,down,Mỹ Tâm,Đúng Cũng Thành Sai,20,5,11,,,,
24,-,Hoàng Dũng,Vì Một Câu Nói,-,21,1,,,,
25,up,Hoài Lâm,Hoa Nở Không Màu,26,2,24,,,,
26,down,BLACKPINK & Selena Gomez,Ice Cream,25,1,16,100,2020-08-30,3,2020-09-06
27,up,Chillies,Mascara,27,6,54,,,,
28,down,Shawn Mendes,Monster,17,11,4,92,2020-11-22,4,2020-11-29
29,down,BTS,Blue & Grey,15,5,4,26,2020-11-29,26,2020-11-29
30,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,31,6,27,,,,
31,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),34,2,58,,,,
32,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),28,21,12,,,,
33,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),38,1,30,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,41,1,58,1,2019-10-06,1,2019-10-06
35,up,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),47,6,8,,,,
36,down,BLACKPINK,Love To Hate Me,33,5,11,40,2020-10-11,40,2020-10-11
37,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",44,6,24,,,,
38,up,ERIK,"Em Không Sai, Chúng Ta Sai",40,6,27,90,2020-05-17,90,2020-05-17
39,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),36,8,11,,,,
40,down,Miley Cyrus,Track Four,23,21,4,13,2020-11-29,13,2020-11-29
41,down,BTS,Fly to My Room,22,10,4,43,2020-11-29,43,2020-11-29
42,down,aespa,Black Mamba,32,25,4,66,2020-11-22,66,2020-11-22
43,up,K-ICM,Liếc Mắt Đưa Tình (Ogles) [feat. Lena],81,43,2,,,,
44,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,39,9,14,,,,
45,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],48,39,8,,,,
46,up,Jack - J97,Hoa Hải Đường,46,13,12,,,,
47,-,VU,Bước Qua Mùa Cô Đơn,-,2,1,,,,
48,up,Wham!,Last Christmas (Remastered),49,24,3,77,2020-12-27,77,2020-12-27
49,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),43,32,4,,,,
50,up,Maroon 5,Memories,50,1,58,36,2019-10-06,2,2019-11-17
51,up,Uyên Linh,Mùa Đông Chưa Bao Giờ Tới (feat. Vũ.),53,51,2,,,,
52,down,BLACKPINK,Crazy Over You,45,3,11,37,2020-10-11,37,2020-10-11
53,up,T. Team,Muốn Nói Với Em,63,15,27,,,,
54,down,Justin Bieber & benny blanco,Lonely,42,15,9,6,2020-10-25,6,2020-10-25
55,down,BTS,Telepathy,29,13,4,42,2020-11-29,42,2020-11-29
56,down,Sam Smith,Diamonds,52,21,13,51,2020-09-27,18,2020-11-15
57,up,Sasha Sloan,Dancing With Your Ghost,61,14,40,,,,
58,down,BTS,Stay,30,17,4,62,2020-11-29,62,2020-11-29
59,down,Chillies,Vùng Ký Ức,58,2,38,,,,
60,up,Hương Ly,Thế Thái,62,51,4,,,,
61,down,TWICE,I CAN'T STOP ME,55,8,7,95,2020-11-08,95,2020-11-08
62,down,BTS,Dis-ease,37,18,4,58,2020-11-29,58,2020-11-29
63,down,BLACKPINK,Bet You Wanna (feat. Cardi B),51,4,11,24,2020-10-11,24,2020-10-11
64,down,BLACKPINK,You Never Know,59,7,11,48,2020-10-11,48,2020-10-11
65,down,Tate McRae,you broke me first,60,35,17,81,2020-08-23,15,2020-11-15
66,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),57,22,14,,,,
67,down,Justin Bieber,Intentions (feat. Quavo),64,1,45,35,2020-02-09,4,2020-04-05
68,down,LyLy,Bởi Vì Là Khi Yêu,56,31,9,,,,
69,down,Ed Sheeran,Shape of You,65,9,58,94,2020-01-05,94,2020-01-05
70,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),66,3,58,,,,
71,up,AMEE,trời giấu trời mang đi,93,22,16,,,,
72,down,Ariana Grande,7 rings,69,8,58,58,2019-10-06,51,2020-01-05
73,-,IZ*ONE,Panorama,-,73,1,,,,
74,down,Ed Sheeran,Perfect,67,17,58,73,2019-10-06,58,2019-10-20
75,up,AMEE,anh nhà ở đâu thế,76,11,25,,,,
76,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,71,4,15,,,,
77,up,Ariana Grande & Justin Bieber,Stuck with U,78,1,32,95,2020-05-10,3,2020-05-17
78,-,Vũ.,Lạ Lùng,-,20,23,,,,
79,up,Shawn Mendes,Wonder,87,56,8,15,2020-10-11,15,2020-10-11
80,down,Quang Vinh,Lạnh Từ Trong Tim (feat. Mr. Siro),73,73,2,,,,
81,down,Chillies,Và Thế Là Hết,72,21,37,,,,
82,up,Shawn Mendes,Teach Me How To Love,85,82,2,,,,
83,up,Kelly Clarkson,Underneath the Tree,86,40,2,77,2019-12-22,16,2020-12-27
84,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,26,75,2020-05-24,1,2020-05-31
85,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),83,20,58,,,,
86,up,AMEE,mama boy,92,14,11,,,,
87,-,AMEE,sao anh chưa về nhà (feat. Ricky Star),-,19,20,,,,
88,-,Hoàng Thùy Linh,Khi Tinh Yeu Du Lon (feat. R.Tee),-,49,1,,,,
89,down,BLACKPINK,Kill This Love,74,20,58,83,2019-10-06,73,2019-10-13
90,-,"MIN, JustaTee & Yuno Bigboi",MLEM MLEM,-,90,1,,,,
91,down,Conan Gray,Heather,90,24,17,44,2020-08-23,15,2020-09-13
92,down,Miley Cyrus,Midnight Sky,77,16,14,14,2020-08-23,12,2020-10-25
93,up,ディーン・マーティン,レット・イット・スノウ,96,72,2,67,2019-12-29,29,2020-12-27
94,down,Vũ Cát Tường,Hành Tinh Ánh Sáng,68,23,6,,,,
95,down,Miley Cyrus,Track Three,54,54,3,,,,
96,down,CARA,This Way,70,15,14,,,,
97,down,Ed Sheeran,Photograph,94,26,57,,,,
98,down,Ariana Grande,pov,75,37,7,34,2020-11-08,26,2020-11-22
99,down,BLACKPINK,DDU-DU DDU-DU,89,17,58,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,57,,,,
