Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh & 2pillz,nếu lúc đó,1,1,10,,,,
2,-,Thắng,Xin Lỗi,-,2,1,,,,
3,down,HIEUTHUHAI,Không Thể Say,2,2,3,,,,
4,down,RPT MCK,Anh Đã Ổn Hơn,3,2,10,,,,
5,down,JISOO,FLOWER,4,1,6,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),6,3,9,,,,
7,up,Phạm Lịch & BMZ,Là Anh,7,3,8,,,,
8,up,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),64,8,2,,,,
9,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,11,3,12,,,,
10,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),8,5,10,,,,
11,down,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),5,5,3,,,,
12,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),13,2,20,,,,
13,up,AMEE,ưng quá chừng,14,2,9,,,,
14,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),9,2,10,,,,
15,down,Miley Cyrus,Flowers,10,1,17,,,,
16,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,16,1,,,,
17,down,MONO & Onionn,Waiting For You,15,1,38,,,,
18,up,Vũ & Trang,Anh nhớ ra,18,5,35,,,,
19,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,16,2,46,,,,
20,down,IVE,I AM,12,6,4,,,,
21,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,19,4,16,,,,
22,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),17,3,75,,,,
23,up,SEVENTEEN,Super,28,23,2,,,,
24,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,24,1,124,65,2020-12-27,65,2020-12-27
25,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,23,3,29,,,,
26,down,Hà Nhi,Chưa Quên Người Yêu Cũ,20,16,37,,,,
27,down,Hoàng Thùy Linh,Bo Xì Bo,22,1,27,,,,
28,-,Thắng,Trước Khi Em Tồn Tại,-,8,1,,,,
29,down,Tăng Duy Tân,Bên Trên Tầng Lầu,26,1,44,,,,
30,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,38,10,15,,,,
31,down,BLACKPINK,Shut Down,21,1,34,,,,
32,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),55,32,2,,,,
33,-,Pháo,Một Ngày Chẳng Nắng,-,22,1,,,,
34,down,BLACKPINK,Pink Venom,25,1,38,,,,
35,down,VU,Bước Qua Mùa Cô Đơn,27,2,126,,,,
36,up,JVKE,Golden Hour,37,4,24,,,,
37,up,Hoàng Thùy Linh,See Tình,39,1,63,,,,
38,down,Vũ.,Bước Qua Nhau,31,1,78,,,,
39,up,buitruonglinh,Yêu Người Có Ước Mơ,51,2,26,,,,
40,down,NewJeans,Ditto,34,1,20,,,,
41,down,Vũ.,Lạ Lùng,40,20,140,,,,
42,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,32,3,33,,,,
43,down,GREY D & Orange,lời tạm biệt chưa nói,35,5,41,,,,
44,down,Ronboogz,Lan Man,30,30,3,,,,
45,up,Hoàng Dũng,Nàng Thơ,53,9,82,,,,
46,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,57,1,106,25,2021-05-09,25,2021-05-09
47,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,29,10,10,,,,
48,up,Đức Phúc,Ngày Đầu Tiên,50,1,65,,,,
49,down,AMEE & Obito,Shay Nắnggg,47,2,48,,,,
50,-,Thắng,Phải Lòng (feat. Limebócx),-,50,1,,,,
51,-,Thắng,Limo,-,51,1,,,,
52,up,Thịnh Suy,Tiny Love,66,7,68,,,,
53,down,NewJeans,OMG,43,2,18,,,,
54,down,Tri,Ánh Sao Và Bầu Trời,46,7,52,,,,
55,-,aespa,Welcome To MY World (feat. nævis),-,18,1,,,,
56,down,RPT MCK,Show Me Love,36,7,10,,,,
57,down,Mai Tiến Dũng,Người Như Anh,52,24,29,,,,
58,down,IVE,Kitsch,33,13,6,,,,
59,-,Thắng,Sober Song,-,59,1,,,,
60,down,BLACKPINK,Typa Girl,44,2,34,,,,
61,down,keshi,LIMBO,45,26,11,,,,
62,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),56,1,50,,,,
63,up,Monstar,có hẹn với thanh xuân,63,2,91,,,,
64,down,RPT MCK,Suit & Tie (feat. Hoàng Tôn),48,10,10,,,,
65,down,FIFTY FIFTY,Cupid,54,15,9,,,,
66,down,Taylor Swift,Anti-Hero,42,1,29,,,,
67,down,RPT MCK,Badtrip,49,9,10,,,,
68,-,Thắng,Mất Thời Gian,-,68,1,,,,
69,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),71,21,40,,,,
70,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,59,1,47,,,,
71,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,58,4,13,,,,
72,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),72,1,146,,,,
73,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),83,3,153,,,,
74,down,Taylor Swift,Cruel Summer,60,1,13,,,,
75,down,Võ Hạ Trâm,Về Với Em,41,30,3,,,,
76,down,Sam Smith & Kim Petras,Unholy,67,6,33,,,,
77,-,Thắng,Tinkerbell,-,77,1,,,,
78,down,Rema & Selena Gomez,Calm Down,70,68,3,,,,
79,up,Chillies,Và Thế Là Hết,79,21,68,,,,
80,-,Thắng,Save it for your boyfriends,-,80,1,,,,
81,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,61,33,12,,,,
82,down,"MiiNa, RIN9 & DREAMeR",11:11,68,10,11,,,,
83,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,73,1,52,,,,
84,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,93,4,138,,,,
85,-,Ed Sheeran,Boat,-,79,1,,,,
86,-,Ed Sheeran,Eyes Closed,-,28,6,,,,
87,down,BLACKPINK,Tally,62,8,11,,,,
88,down,MONO & Onionn,Em Là,85,3,38,,,,
89,-,Charlie Puth,Dangerously,-,18,1,,,,
90,down,Joji,Glimpse of Us,89,2,48,,,,
91,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",88,6,44,,,,
92,-,BTS,Dynamite,-,2,108,96,2020-08-23,2,2020-08-30
93,down,JISOO,All Eyes On Me,65,7,6,,,,
94,down,BLACKPINK,How You Like That,74,1,124,3,2020-07-05,3,2020-07-05
95,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,55,18,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,95,1,96,,,,
97,down,Troye Sivan,Angel Baby,84,1,87,,,,
98,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,98,1,,,,
99,-,Ed Sheeran,Perfect,-,17,174,73,2019-10-06,58,2019-10-20
100,down,Harry Styles,As It Was,81,4,58,,,,
