Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,4,35,2020-02-09,4,2020-04-05
2,up,BTS,ON,25,2,2,32,2020-02-23,6,2020-03-01
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,17,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,4,1,17,36,2019-10-06,2,2019-11-17
5,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),87,5,2,,,,
6,up,BTS,Filter,44,6,2,50,2020-02-23,50,2020-02-23
7,down,Justin Bieber,Yummy,3,3,9,86,2020-01-05,3,2020-01-12
8,up,BTS,00:00 (Zero O’Clock),53,8,2,76,2020-02-23,76,2020-02-23
9,down,Red Velvet,Psycho,5,1,10,40,2019-12-29,34,2020-01-19
10,down,Hoàng Thuỳ Linh,Duyên Âm,6,4,17,,,,
11,up,BTS,Friends,61,11,2,65,2020-02-23,44,2020-03-01
12,down,Dua Lipa,Don't Start Now,7,1,17,19,2019-11-03,3,2020-01-05
13,up,BTS,My Time,55,13,2,49,2020-02-23,49,2020-02-23
14,down,Sam Smith,To Die For,11,11,3,88,2020-02-16,35,2020-02-23
15,up,BTS,Louder than bombs,59,15,2,53,2020-02-23,53,2020-02-23
16,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,12,2,17,,,,
17,up,BTS,Black Swan,28,12,7,25,2020-01-19,20,2020-01-26
18,up,BTS,ON (feat. Sia),60,18,2,44,2020-02-23,33,2020-03-01
19,down,Chillies,Mascara,15,6,13,,,,
20,up,BTS,Inner Child,63,20,2,68,2020-02-23,58,2020-03-01
21,down,HuyR,Anh Thanh Niên,9,9,6,,,,
22,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),13,3,17,,,,
23,up,BTS,We are Bulletproof : the Eternal,77,23,2,62,2020-02-23,62,2020-02-23
24,down,Chillies,Có Em Đời Bỗng Vui,10,8,4,,,,
25,down,Dua Lipa,Physical,14,5,5,48,2020-02-02,15,2020-04-12
26,up,BTS,Moon,75,26,2,88,2020-02-23,62,2020-03-01
27,down,Ed Sheeran,Shape of You,16,9,17,94,2020-01-05,94,2020-01-05
28,down,Ariana Grande,7 rings,17,8,17,58,2019-10-06,51,2020-01-05
29,down,Bích Phương,Đi Đu Đưa Đi,18,3,17,,,,
30,up,BTS,UGH!,74,30,2,60,2020-02-23,60,2020-02-23
31,up,BTS,Boy With Luv (feat. Halsey),65,31,17,100,2020-03-01,75,2020-08-30
32,down,Maroon 5,Girls Like You (feat. Cardi B),21,11,17,,,,
33,down,Hien Ho,Có Cũng Như Không,20,20,5,,,,
34,down,ZICO,Any Song,19,6,7,,,,
35,down,Justin Bieber,Forever (feat. Post Malone & Clever),8,8,3,86,2020-02-16,24,2020-02-23
36,down,Alec Benjamin,Let Me Down Slowly,23,11,17,,,,
37,down,Ed Sheeran,Perfect,32,17,17,73,2019-10-06,58,2019-10-20
38,down,Taylor Swift,Lover,24,12,17,38,2019-10-06,27,2019-11-03
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,20,17,,,,
40,down,Charlie Puth,Attention,33,20,17,,,,
41,up,BTS,Respect,78,41,2,,,,
42,down,Selena Gomez,Lose You to Love Me,27,3,17,53,2019-10-27,2,2019-11-03
43,up,BTS,Outro : Ego,80,43,2,91,2020-02-23,91,2020-02-23
44,down,Stephanie Poetri,I Love You 3000,30,12,17,,,,
45,down,Selena Gomez,Rare,31,2,8,96,2020-01-12,13,2020-01-19
46,up,BTS,Interlude : Shadow,79,46,2,80,2020-02-23,80,2020-02-23
47,down,Ava Max,Sweet but Psycho,36,18,17,77,2019-10-06,77,2019-10-06
48,-,Gaho,시작,-,6,1,,,,
49,down,Ed Sheeran,Photograph,37,26,17,,,,
50,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),39,14,17,,,,
51,down,Camila Cabello,Havana (feat. Young Thug),40,22,17,,,,
52,down,IZ*ONE,FIESTA,34,34,2,,,,
53,down,EVERGLOW,DUN DUN,22,14,4,,,,
54,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),35,26,14,,,,
55,down,Chillies,Và Thế Là Hết,42,38,17,,,,
56,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,38,3,17,,,,
57,down,Ariana Grande,"thank u, next",41,17,17,,,,
58,down,BLACKPINK,Kill This Love,45,20,17,83,2019-10-06,73,2019-10-13
59,down,Adele,Someone Like You,47,28,17,,,,
60,down,Yerin Baek,Here I Am Again,43,43,2,,,,
61,up,BTS,Make It Right,88,61,2,44,2019-10-27,44,2019-10-27
62,down,Davichi,Sunset,50,50,2,,,,
63,-,Lady Gaga,Stupid Love,-,8,1,28,2020-03-01,8,2020-03-08
64,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),49,2,17,,,,
65,down,Trúc Nhân,Sáng Mắt Chưa,48,37,17,,,,
66,down,Jeremy Zucker,comethru,62,42,17,,,,
67,-,Jeremy Zucker,"always, i'll care",-,51,2,,,,
68,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,64,36,17,,,,
69,up,Selena Gomez,Feel Me,86,35,2,94,2020-02-23,45,2020-03-01
70,down,Sam Smith,Too Good at Goodbyes,58,51,5,,,,
71,up,テイラー・スウィフト,Blank Space,81,24,17,,,,
72,up,Vũ.,Lạ Lùng,85,20,4,,,,
73,down,Yoonmirae,Flower,72,72,2,,,,
74,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,71,10,17,,,,
75,down,BLACKPINK,DDU-DU DDU-DU,69,17,17,,,,
76,-,Taylor Swift,The Man,-,34,7,72,2020-03-08,72,2020-03-08
77,up,Ali Gatie,What If I Told You That I Love You,83,29,3,48,2020-02-02,48,2020-02-02
78,up,BTS,Dionysus,97,78,2,,,,
79,up,Taylor Swift,Only The Young (Featured in Miss Americana),84,19,5,51,2020-02-02,51,2020-02-02
80,down,IU,Give You My Heart,51,51,2,,,,
81,up,Trevor Daniel,Falling,94,31,12,61,2019-11-24,14,2020-01-05
82,down,10cm,But it's Destiny,57,57,2,,,,
83,down,Billie Eilish & Khalid,lovely,70,40,15,62,2020-02-02,62,2020-02-02
84,up,BTS,Jamais vu,89,84,2,,,,
85,up,Camila Cabello,My Oh My (feat. DaBaby),98,54,11,52,2019-12-15,22,2020-02-02
86,-,Sam Smith & Normani,Dancing with a Stranger,-,28,16,51,2019-10-06,51,2019-10-06
87,-,Harry Styles,Adore You,-,29,12,24,2019-12-08,6,2020-04-19
88,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),68,31,17,,,,
89,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),93,40,17,,,,
90,-,Christopher,Ghost,-,90,1,,,,
91,up,BTS,Intro : Persona,92,88,2,,,,
92,-,SZA & Justin Timberlake,The Other Side,-,61,1,55,2020-03-01,55,2020-03-01
93,down,Justin Bieber,Come Around Me,46,46,3,55,2020-02-23,55,2020-02-23
94,-,Zedd & Kehlani,Good Thing,-,16,15,,,,
95,-,Harry Styles,Falling,-,32,3,57,2019-12-15,39,2019-12-22
96,up,TWICE,Feel Special,99,38,17,38,2019-10-06,38,2019-10-06
97,-,JENNIE (from BLACKPINK),SOLO,-,53,16,,,,
98,-,5 Seconds of Summer,Old Me,-,72,1,,,,
99,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,66,31,6,,,,
100,down,Stephanie Poetri,Do You Love Me,29,29,3,,,,
