Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,1,1,3,,,,
2,up,Troye Sivan,Angel Baby,2,1,38,,,,
3,up,Hoàng Thùy Linh,See Tình,3,1,14,,,,
4,up,Harry Styles,As It Was,5,4,9,,,,
5,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,4,1,5,,,,
6,up,Vũ.,Bước Qua Nhau,8,1,29,,,,
7,up,Tri,Ánh Sao Và Bầu Trời,7,7,3,,,,
8,up,Đức Phúc,Ngày Đầu Tiên,10,1,16,,,,
9,down,BIGBANG,Still Life,6,1,8,,,,
10,up,Harry Styles,Late Night Talking,69,10,2,,,,
11,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),9,2,13,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,15,1,47,,,,
13,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),14,12,3,,,,
14,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,16,1,75,65,2020-12-27,65,2020-12-27
15,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,11,3,7,,,,
16,down,IVE,LOVE DIVE,12,5,8,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),18,2,60,9,2021-04-18,1,2021-05-16
18,up,Gayle,abcdefu,21,4,26,,,,
19,down,tlinh & Hoàng Tôn,Không Cần Phải Nói Nhiều,13,12,3,,,,
20,up,VU,Bước Qua Mùa Cô Đơn,22,2,77,,,,
21,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,17,1,57,25,2021-05-09,25,2021-05-09
22,up,Hoàng Dũng,Nàng Thơ,23,9,33,,,,
23,up,ERIK,Chạy Về Khóc Với Anh,24,1,18,,,,
24,up,Charlie Puth,Light Switch,26,7,19,,,,
25,down,Hoàng Thùy Linh,Gieo Quẻ,19,1,22,,,,
26,down,Jessi,ZOOM,20,17,6,,,,
27,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),35,3,26,,,,
28,down,Thịnh Suy,Tiny Love,25,7,25,,,,
29,down,AMEE,Thay Mọi Cô Gái Yêu Anh,27,4,16,,,,
30,up,Anson Seabra,Peter Pan Was Right,47,30,3,,,,
31,down,Adele,Easy On Me,30,1,33,,,,
32,down,ERIK,Đau Nhất Là Im Lặng,31,2,15,,,,
33,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,63,8,12,,,,
34,down,LE SSERAFIM,FEARLESS,28,25,3,,,,
35,down,Miina,BUỒN không thể BUÔNG (Piano Version),33,33,4,,,,
36,down,dhruv,double take,32,4,55,,,,
37,-,Hứa Kim Tuyền & AMEE,hai mươi hai (22),-,1,1,,,,
38,down,Sia,Unstoppable,34,23,51,81,2019-11-10,81,2019-11-10
39,down,Charlie Puth,That's Hilarious,29,24,8,,,,
40,down,Ed Sheeran,Bad Habits,36,1,49,,,,
41,down,Monstar,có hẹn với thanh xuân,39,2,45,,,,
42,down,(G)I-DLE,TOMBOY,38,8,11,,,,
43,up,Da LAB,Thức Giấc,43,1,46,,,,
44,down,Red Velvet,Feel My Rhythm,40,1,10,,,,
45,up,Dương Edward & Vũ Khắc Anh,Rung Động,50,41,7,,,,
46,down,Olivia Rodrigo,drivers license,42,6,71,1,2021-01-17,1,2021-01-17
47,up,Harry Styles,Music For a Sushi Restaurant,78,47,2,,,,
48,down,Ed Sheeran,Shivers,37,3,38,,,,
49,down,Ed Sheeran,Shape of You,45,9,133,94,2020-01-05,94,2020-01-05
50,down,BLACKPINK,How You Like That,46,1,101,3,2020-07-05,3,2020-07-05
51,up,Lizzo,About Damn Time,79,51,4,,,,
52,up,Harry Styles,Daylight,82,52,2,,,,
53,up,BTS,Dynamite,54,2,92,96,2020-08-23,2,2020-08-30
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,3,63,56,2021-03-21,1,2021-03-28
55,down,Vũ.,Lạ Lùng,51,20,91,,,,
56,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,52,4,99,,,,
57,up,JustaTee,2AM (feat. Big Daddy),70,15,3,,,,
58,up,Harry Styles,Matilda,85,58,2,,,,
59,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,48,2,61,,,,
60,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),57,1,97,,,,
61,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",53,11,31,,,,
62,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,56,1,61,,,,
63,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],61,2,61,,,,
64,down,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),41,4,6,,,,
65,down,NIKI,Every Summertime,55,13,21,,,,
66,down,Ed Sheeran,Perfect,65,17,130,73,2019-10-06,58,2019-10-20
67,down,LISA,MONEY,58,2,38,,,,
68,down,Ariana Grande,positions,60,1,83,77,2020-10-25,1,2020-11-01
69,up,Harry Styles,Little Freak,83,69,2,,,,
70,down,Em Beihold,Numb Little Bug,44,36,12,,,,
71,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,62,1,79,,,,
72,down,MIN,Trên Tình Bạn Dưới Tình Yêu,64,1,67,,,,
73,down,Chillies,Mascara,67,6,127,,,,
74,up,Harry Styles,Grapejuice,84,74,2,,,,
75,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),91,1,102,,,,
76,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),74,2,113,,,,
77,down,TAEYEON,INVU,71,6,15,,,,
78,down,PSY,That That (prod. & feat. SUGA of BTS),68,13,5,,,,
79,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),66,3,129,,,,
80,down,Mỹ Tâm,Đúng Cũng Thành Sai,76,5,51,,,,
81,up,Harry Styles,Cinema,87,81,2,,,,
82,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,20,116,,,,
83,up,Harry Styles,Boyfriends,93,83,2,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,81,1,134,1,2019-10-06,1,2019-10-06
85,up,Harry Styles,Daydreaming,88,85,2,,,,
86,down,ROSÉ,Gone,80,2,64,,,,
87,-,SEVENTEEN,HOT,-,44,1,,,,
88,-,SEVENTEEN,DON QUIXOTE,-,88,1,,,,
89,up,Harry Styles,Love Of My Life,96,89,2,,,,
90,-,Trung Quân,Ai Chung Tình Được Mãi (Cover),-,39,1,,,,
91,up,Harry Styles,Satellite,99,91,2,,,,
92,-,Hoàng Dũng,Tôi Muốn Làm Cái Cây,-,92,1,,,,
93,-,Harry Styles,Keep Driving,-,93,1,,,,
94,-,Ed Sheeran,Photograph,-,26,78,,,,
95,down,Olivia Rodrigo,deja vu,92,7,48,17,2021-04-11,16,2021-04-18
96,down,BTS,Butter,89,3,53,,,,
97,-,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",-,39,1,,,,
98,up,SOOBIN,Tháng Năm,100,6,62,,,,
99,down,Văn Mai Hương,Hương (feat. Negav),95,3,44,,,,
100,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,36,88,,,,
