Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,1,1,2,,,,
2,up,Joji,Glimpse of Us,3,2,3,,,,
3,down,AMEE & Obito,Shay Nắnggg,2,2,3,,,,
4,-,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,-,2,1,,,,
5,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),4,1,5,,,,
6,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,6,1,7,,,,
7,up,thanh hung,"Tệ Thật, Anh Nhớ Em",22,7,2,,,,
8,up,Hoàng Thùy Linh,See Tình,8,1,18,,,,
9,up,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,81,9,2,,,,
10,down,Troye Sivan,Angel Baby,9,1,42,,,,
11,down,BTS,Yet To Come,5,5,3,,,,
12,down,Tri,Ánh Sao Và Bầu Trời,10,7,7,,,,
13,down,BTS,Run BTS,7,7,3,,,,
14,up,Vũ.,Bước Qua Nhau,14,1,33,,,,
15,down,Harry Styles,As It Was,13,4,13,,,,
16,down,BTS,For Youth,11,11,3,,,,
17,down,Đức Phúc,Ngày Đầu Tiên,15,1,20,,,,
18,up,14 Casper,Bao Tiền Một Mớ Bình Yên,19,18,5,,,,
19,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),32,3,30,,,,
20,up,Mỹ Anh,Nhìn Những Mùa Thu Đi (#backto1960s),31,20,2,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,17,1,51,,,,
22,up,IVE,LOVE DIVE,36,5,12,,,,
23,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),18,2,17,,,,
24,down,BTS,Born Singer,12,12,3,,,,
25,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,24,1,79,65,2020-12-27,65,2020-12-27
26,down,BTS,Dynamite,23,2,96,96,2020-08-23,2,2020-08-30
27,down,Kate Bush,Running Up That Hill (A Deal With God),20,19,4,,,,
28,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,21,1,9,,,,
29,down,ERIK,Chạy Về Khóc Với Anh,26,1,22,,,,
30,down,Hoàng Dũng,Nàng Thơ,28,9,37,,,,
31,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),16,14,3,,,,
32,down,BIGBANG,Still Life,25,1,12,,,,
33,up,Hoàng Thùy Linh,Gieo Quẻ,33,1,26,,,,
34,down,JustaTee,2AM (feat. Big Daddy),29,15,7,,,,
35,-,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn 2,-,21,1,,,,
36,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,30,1,61,25,2021-05-09,25,2021-05-09
37,down,Gayle,abcdefu,27,4,30,,,,
38,up,BTS,Butter,39,3,57,,,,
39,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",40,39,5,,,,
40,down,VU,Bước Qua Mùa Cô Đơn,34,2,81,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),35,2,64,9,2021-04-18,1,2021-05-16
42,down,dhruv,double take,38,4,59,,,,
43,down,Anson Seabra,Peter Pan Was Right,42,30,7,,,,
44,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,41,8,16,,,,
45,up,tlinh & Hoàng Tôn,Không Cần Phải Nói Nhiều,49,12,7,,,,
46,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),43,12,7,,,,
47,down,AMEE,Thay Mọi Cô Gái Yêu Anh,46,4,20,,,,
48,down,Adele,Easy On Me,47,1,37,,,,
49,up,Thịnh Suy,Tiny Love,55,7,29,,,,
50,down,Sia,Unstoppable,48,23,55,81,2019-11-10,81,2019-11-10
51,down,Charlie Puth,Light Switch,45,7,23,,,,
52,down,Monstar,có hẹn với thanh xuân,51,2,49,,,,
53,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,37,3,11,,,,
54,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),70,1,101,,,,
55,up,Da LAB,Thức Giấc,57,1,50,,,,
56,up,ERIK,Đau Nhất Là Im Lặng,56,2,19,,,,
57,-,Charlie Puth & Jung Kook,Left and Right,-,6,1,,,,
58,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,53,2,65,,,,
59,-,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,-,3,1,,,,
60,up,Vũ.,Lạ Lùng,64,20,95,,,,
61,down,CHOCO & The Fillin,Người Yêu Không Đá,54,54,2,,,,
62,down,Ed Sheeran,Shape of You,58,9,137,94,2020-01-05,94,2020-01-05
63,down,Trung Quân,Ai Chung Tình Được Mãi (Cover),61,39,5,,,,
64,-,Beyoncé,BREAK MY SOUL,-,49,1,,,,
65,-,Trung Tự,Call Girl,-,65,1,,,,
66,up,BLACKPINK,How You Like That,66,1,105,3,2020-07-05,3,2020-07-05
67,-,Bùi Lan Hương,Nhìn Những Mùa Thu Đi (Em Và Trịnh Original Soundtrack),-,55,1,,,,
68,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,77,4,103,,,,
69,down,Dương Edward & Vũ Khắc Anh,Rung Động,68,41,11,,,,
70,up,Nicky Youre & Dazy,Sunroof,83,42,2,,,,
71,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",74,11,35,,,,
72,down,NCT DREAM,Beatbox,69,15,4,,,,
73,down,Ed Sheeran,Bad Habits,52,1,53,,,,
74,down,(G)I-DLE,TOMBOY,67,8,15,,,,
75,down,Ed Sheeran,Shivers,73,3,42,,,,
76,-,Nhật Linh,Ướt Mi (Em Và Trịnh Original Soundtrack),-,76,1,,,,
77,down,aespa,Illusion,59,21,4,,,,
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,3,67,56,2021-03-21,1,2021-03-28
79,down,Jessi,ZOOM,65,17,10,,,,
80,-,aespa,Life's Too Short (English Version),-,22,1,,,,
81,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),78,20,119,,,,
82,down,BTS,Life Goes On,44,2,45,3,2020-11-29,3,2020-11-29
83,down,Olivia Rodrigo,drivers license,75,6,75,1,2021-01-17,1,2021-01-17
84,-,LISA,MONEY,-,2,40,,,,
85,down,BTS,Boy With Luv (feat. Halsey),50,31,52,100,2020-03-01,75,2020-08-30
86,down,Thiều Bảo Trâm,Chúng Ta Làm Bạn Được Không?,60,60,2,,,,
87,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,86,1,,,,
88,down,Red Velvet,Feel My Rhythm,80,1,14,,,,
89,down,LE SSERAFIM,FEARLESS,62,25,7,,,,
90,-,NAYEON,NO PROBLEM (feat. 필릭스),-,90,1,,,,
91,-,Avin Lu & Hoàng Hà,Nắng Thủy Tinh (Em Và Trịnh Original Soundtrack),-,91,1,,,,
92,-,Avin Lu & Suni Hạ Linh,Nắng Thủy Tinh,-,85,3,,,,
93,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,95,1,65,,,,
94,down,Ed Sheeran,Perfect,86,17,133,73,2019-10-06,58,2019-10-20
95,up,Ariana Grande,positions,99,1,87,77,2020-10-25,1,2020-11-01
96,down,Lizzo,About Damn Time,88,51,7,,,,
97,down,Harry Styles,Late Night Talking,72,10,6,,,,
98,down,NIKI,Every Summertime,79,13,25,,,,
99,up,Miina,BUỒN không thể BUÔNG (Piano Version),100,33,8,,,,
100,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,1,62,,,,
