Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,1,1,5,,,,
2,up,tlinh & 2pillz,nếu lúc đó,2,1,17,,,,
3,up,RPT MCK,Anh Đã Ổn Hơn,3,2,17,,,,
4,up,Bảo Anh,cô ấy của anh ấy,4,2,5,,,,
5,up,HIEUTHUHAI,Không Thể Say,5,2,10,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),6,3,16,,,,
7,up,Taylor Swift,Cruel Summer,13,1,20,,,,
8,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,7,3,36,,,,
9,down,Phạm Lịch & BMZ,Là Anh,8,3,15,,,,
10,up,Vũ & Trang,Anh nhớ ra,14,5,42,,,,
11,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),10,2,17,,,,
12,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),12,2,27,,,,
13,down,Thắng,Xin Lỗi,11,2,8,,,,
14,up,Thắng,Trước Khi Em Tồn Tại,64,8,7,,,,
15,up,MONO & Onionn,Waiting For You,17,1,45,,,,
16,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),16,5,17,,,,
17,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,19,2,53,,,,
18,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,18,3,19,,,,
19,down,JISOO,FLOWER,15,1,13,,,,
20,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),20,3,82,,,,
21,up,Hà Nhi,Chưa Quên Người Yêu Cũ,22,16,44,,,,
22,up,Charlie Puth,Dangerously,23,18,8,,,,
23,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,25,1,131,65,2020-12-27,65,2020-12-27
24,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,24,4,23,,,,
25,down,Miley Cyrus,Flowers,21,1,24,,,,
26,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,26,6,5,,,,
27,up,Pháo,Một Ngày Chẳng Nắng,29,22,8,,,,
28,up,VU,Bước Qua Mùa Cô Đơn,33,2,133,,,,
29,up,Vũ.,Bước Qua Nhau,30,1,85,,,,
30,up,Vũ.,Lạ Lùng,32,20,147,,,,
31,down,AMEE,ưng quá chừng,28,2,16,,,,
32,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,37,3,40,,,,
33,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),27,3,16,,,,
34,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,34,10,22,,,,
35,up,Hoàng Dũng,Nàng Thơ,36,9,89,,,,
36,up,aespa,Spicy,40,8,7,,,,
37,up,GREY D & Orange,lời tạm biệt chưa nói,41,5,48,,,,
38,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),35,8,9,,,,
39,up,甘草片r,Just Say Hello (甘草片版),60,39,2,,,,
40,up,buitruonglinh,Yêu Người Có Ước Mơ,49,2,33,,,,
41,up,Quân A.P,Có Ai Hẹn Hò Cùng Em Chưa,46,41,3,,,,
42,up,Suni Hạ Linh,Ngỏ Lời,42,23,4,,,,
43,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,44,3,47,,,,
44,down,Tăng Duy Tân,Bên Trên Tầng Lầu,43,1,51,,,,
45,down,Hoàng Thùy Linh,Bo Xì Bo,38,1,34,,,,
46,down,BTS,Take Two,9,9,3,,,,
47,down,BLACKPINK,Pink Venom,45,1,45,,,,
48,down,BLACKPINK,Shut Down,39,1,41,,,,
49,down,(G)I-DLE,Queencard,31,21,6,,,,
50,up,Tri,Ánh Sao Và Bầu Trời,50,7,59,,,,
51,down,Ronboogz,Lan Man,48,30,10,,,,
52,up,NewJeans,Ditto,56,1,27,,,,
53,up,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),94,25,2,,,,
54,down,Hoàng Thùy Linh,See Tình,52,1,70,,,,
55,down,JVKE,Golden Hour,47,4,31,,,,
56,-,NCT DREAM,Broken Melodies,-,56,1,,,,
57,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,58,1,113,25,2021-05-09,25,2021-05-09
58,up,Mai Tiến Dũng,Người Như Anh,59,24,36,,,,
59,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),55,1,153,,,,
60,down,Đức Phúc,Ngày Đầu Tiên,54,1,72,,,,
61,up,Melo-D,Just Say Hello,89,61,2,,,,
62,down,Taylor Swift,Anti-Hero,53,1,36,,,,
63,down,IVE,I AM,51,6,11,,,,
64,up,Tama,Ngày Em Đẹp Nhất,88,36,2,,,,
65,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",61,6,51,,,,
66,down,AMEE & Obito,Shay Nắnggg,57,2,55,,,,
67,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),62,1,57,,,,
68,up,Taylor Swift,Lover,99,12,55,38,2019-10-06,27,2019-11-03
69,down,Chillies,Và Thế Là Hết,63,21,75,,,,
70,down,Orange & Binz,Tình Nhân Ơi,65,50,25,,,,
71,up,NewJeans,OMG,82,2,25,,,,
72,up,Joji,Glimpse of Us,86,2,55,,,,
73,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,76,10,17,,,,
74,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,72,4,145,,,,
75,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),77,3,160,,,,
76,up,Phong Max,Hoa Cỏ Lau,100,63,2,,,,
77,down,Thịnh Suy,Tiny Love,67,7,75,,,,
78,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),68,21,47,,,,
79,-,Ed Sheeran,Perfect,-,17,180,73,2019-10-06,58,2019-10-20
80,down,Monstar,có hẹn với thanh xuân,69,2,98,,,,
81,up,テイラー・スウィフト,Blank Space,95,24,55,,,,
82,-,テイラー・スウィフト,Style,-,26,3,,,,
83,up,RPT MCK,Badtrip,85,9,17,,,,
84,up,Orange & Hoàng Dũng,Khi Em Lớn,98,7,44,,,,
85,down,Troye Sivan,Angel Baby,84,1,93,,,,
86,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,75,1,54,,,,
87,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,55,23,,,,
88,down,David Kushner,Daylight,66,66,4,,,,
89,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,123,,,,
90,up,RPT MCK,Suit & Tie (feat. Hoàng Tôn),93,10,17,,,,
91,-,Phương Mỹ Chi & DTAP,Đẩy Xe Bò,-,18,1,,,,
92,up,The Kid LAROI & Justin Bieber,Stay,92,1,101,,,,
93,-,SOOBIN,Tháng Năm,-,6,70,,,,
94,down,RPT MCK,Show Me Love,90,7,17,,,,
95,-,Ed Sheeran,Shape of You,-,9,178,94,2020-01-05,94,2020-01-05
96,down,Taylor Swift,Karma (feat. Ice Spice),74,41,5,,,,
97,down,Hoàng Dũng,Đoạn Kết Mới,81,6,19,,,,
98,-,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,-,1,53,,,,
99,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,2,133,,,,
100,down,SEVENTEEN,Super,71,23,9,,,,
