Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh & 2pillz,nếu lúc đó,1,1,13,,,,
2,-,Bảo Anh,cô ấy của anh ấy,-,2,1,,,,
3,down,RPT MCK,Anh Đã Ổn Hơn,2,2,13,,,,
4,up,HIEUTHUHAI,Không Thể Say,5,2,6,,,,
5,down,FIFTY FIFTY,Cupid (Twin Version),3,3,12,,,,
6,-,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,-,1,1,,,,
7,down,Thắng,Xin Lỗi,4,2,4,,,,
8,down,Phạm Lịch & BMZ,Là Anh,6,3,11,,,,
9,down,JISOO,FLOWER,7,1,9,,,,
10,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),10,2,23,,,,
11,down,aespa,Spicy,8,8,3,,,,
12,up,Vũ & Trang,Anh nhớ ra,17,5,38,,,,
13,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),12,2,13,,,,
14,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,13,3,15,,,,
15,down,MONO & Onionn,Waiting For You,14,1,41,,,,
16,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),9,5,13,,,,
17,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,16,2,49,,,,
18,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),11,8,5,,,,
19,down,Charlie Puth,Dangerously,18,18,4,,,,
20,down,Miley Cyrus,Flowers,15,1,20,,,,
21,up,(G)I-DLE,Queencard,26,21,2,,,,
22,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),23,3,78,,,,
23,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,21,4,19,,,,
24,up,Hà Nhi,Chưa Quên Người Yêu Cũ,24,16,40,,,,
25,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,29,3,32,,,,
26,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,127,65,2020-12-27,65,2020-12-27
27,down,IVE,I AM,25,6,7,,,,
28,down,AMEE,ưng quá chừng,19,2,12,,,,
29,down,Pháo,Một Ngày Chẳng Nắng,22,22,4,,,,
30,up,Hoàng Thùy Linh,Bo Xì Bo,30,1,30,,,,
31,up,BLACKPINK,Shut Down,31,1,37,,,,
32,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,27,16,4,,,,
33,up,BLACKPINK,Pink Venom,37,1,41,,,,
34,up,Tăng Duy Tân,Bên Trên Tầng Lầu,39,1,47,,,,
35,up,VU,Bước Qua Mùa Cô Đơn,41,2,129,,,,
36,up,Vũ.,Bước Qua Nhau,44,1,81,,,,
37,up,Taylor Swift,Cruel Summer,51,1,16,,,,
38,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,33,10,18,,,,
39,-,Bảo Anh,không biết nên vui hay buồn (feat. Táo),-,39,1,,,,
40,up,Vũ.,Lạ Lùng,46,20,143,,,,
41,down,buitruonglinh,Yêu Người Có Ước Mơ,40,2,29,,,,
42,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,47,3,36,,,,
43,down,JVKE,Golden Hour,32,4,27,,,,
44,down,Hoàng Thùy Linh,See Tình,35,1,66,,,,
45,up,Hoàng Dũng,Nàng Thơ,50,9,85,,,,
46,down,GREY D & Orange,lời tạm biệt chưa nói,43,5,44,,,,
47,down,aespa,Thirsty,28,16,3,,,,
48,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,42,1,109,25,2021-05-09,25,2021-05-09
49,down,SEVENTEEN,Super,34,23,5,,,,
50,down,NewJeans,Ditto,48,1,23,,,,
51,up,AMEE & Obito,Shay Nắnggg,53,2,51,,,,
52,down,Ronboogz,Lan Man,49,30,6,,,,
53,up,Đức Phúc,Ngày Đầu Tiên,54,1,68,,,,
54,-,Bảo Anh,20 25 30,-,54,1,,,,
55,up,Tri,Ánh Sao Và Bầu Trời,60,7,55,,,,
56,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),63,1,53,,,,
57,down,Thịnh Suy,Tiny Love,56,7,71,,,,
58,up,Mai Tiến Dũng,Người Như Anh,66,24,32,,,,
59,down,Taylor Swift,Anti-Hero,57,1,32,,,,
60,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),61,1,149,,,,
61,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),55,3,156,,,,
62,down,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),36,5,6,,,,
63,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,58,4,16,,,,
64,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,52,10,13,,,,
65,down,NewJeans,OMG,64,2,21,,,,
66,down,Thắng,Trước Khi Em Tồn Tại,59,8,4,,,,
67,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,75,1,50,,,,
68,up,Chillies,Và Thế Là Hết,74,21,71,,,,
69,up,Monstar,có hẹn với thanh xuân,69,2,94,,,,
70,up,Orange & Binz,Tình Nhân Ơi,92,50,21,,,,
71,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),82,21,43,,,,
72,down,aespa,Salty & Sweet,38,21,3,,,,
73,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,73,1,,,,
74,up,Joji,Glimpse of Us,77,2,51,,,,
75,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",88,6,47,,,,
76,down,BLACKPINK,Typa Girl,67,2,37,,,,
77,down,Sam Smith & Kim Petras,Unholy,72,6,36,,,,
78,down,keshi,LIMBO,62,26,14,,,,
79,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),71,32,5,,,,
80,down,RPT MCK,Show Me Love,65,7,13,,,,
81,down,RPT MCK,Suit & Tie (feat. Hoàng Tôn),68,10,13,,,,
82,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),78,1,35,,,,
83,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,76,4,141,,,,
84,down,RPT MCK,Badtrip,70,9,13,,,,
85,-,Taylor Swift,Karma (feat. Ice Spice),-,41,1,,,,
86,-,Bảo Anh,favorite liar,-,86,1,,,,
87,down,aespa,Welcome To MY World (feat. nævis),45,18,4,,,,
88,-,Taylor Swift,Hits Different,-,47,1,,,,
89,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,90,55,20,,,,
90,-,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,-,3,43,,,,
91,down,IVE,Kitsch,73,13,9,,,,
92,down,Harry Styles,As It Was,83,4,61,,,,
93,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,1,53,,,,
94,up,テイラー・スウィフト,Blank Space,100,24,51,,,,
95,down,Ed Sheeran,Perfect,80,17,177,73,2019-10-06,58,2019-10-20
96,-,Orange & Hoàng Dũng,Khi Em Lớn,-,7,40,,,,
97,down,BLACKPINK,How You Like That,94,1,126,3,2020-07-05,3,2020-07-05
98,-,Hoàng Dũng,Đoạn Kết Mới,-,6,15,,,,
99,-,テイラー・スウィフト,Style,-,26,2,,,,
100,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,6,1,,,,
