Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,1,1,4,,,,
2,up,Lou Hoàng,Ngày Đẹp Trời Để Nói Chia Tay,2,2,3,,,,
3,up,Wren Evans,Để Ý,3,3,3,,,,
4,up,Sabrina Carpenter,Espresso,4,2,12,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),6,1,11,,,,
6,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,9,1,29,,,,
7,up,Vũ Cát Tường,Từng Là,12,1,18,,,,
8,down,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,5,2,7,,,,
9,down,tlinh & 2pillz,nếu lúc đó,8,1,70,,,,
10,-,Red Velvet,Cosmic,-,10,1,,,,
11,up,Đức Phúc,Ngày Đầu Sau Chia Tay,81,11,2,,,,
12,down,Sabrina Carpenter,Please Please Please,11,11,4,,,,
13,down,aespa,Supernova,7,1,7,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),13,2,17,,,,
15,down,aespa,Armageddon,10,1,5,,,,
16,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,14,1,33,,,,
17,up,Taylor Swift,Cruel Summer,18,1,73,,,,
18,down,HIEUTHUHAI,Không Thể Say,17,2,63,,,,
19,down,"Coldzy, Minsicko & tlinh",FEVER,15,13,4,,,,
20,up,RPT MCK,Anh Đã Ổn Hơn,24,2,70,,,,
21,-,Jimin,Like Crazy,-,5,18,,,,
22,down,WEAN & tlinh,shhhhhhh..,21,4,39,,,,
23,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,19,1,184,65,2020-12-27,65,2020-12-27
24,down,Jung Kook & Latto,Seven,16,1,51,,,,
25,down,ILLIT,Magnetic,20,2,14,,,,
26,down,NewJeans,How Sweet,25,5,6,,,,
27,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),22,1,41,,,,
28,up,LEE YOUNG JI,Small girl (feat. D.O.),94,28,2,,,,
29,down,Wren Evans & itsnk,Call Me,27,1,46,,,,
30,up,Vũ.,Lạ Lùng,31,20,200,,,,
31,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,26,1,28,,,,
32,up,Vũ & Trang,Anh nhớ ra,36,5,95,,,,
33,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,32,2,106,,,,
34,down,Ariana Grande,the boy is mine,23,8,17,,,,
35,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,30,1,158,25,2021-05-09,25,2021-05-09
36,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),28,3,195,,,,
37,down,Taylor Swift,Down Bad,29,2,11,,,,
38,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,34,1,58,,,,
39,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),37,2,70,,,,
40,down,BABYMONSTER,LIKE THAT,33,15,13,,,,
41,up,Hà Anh Tuấn,Hoa Hồng,46,37,4,,,,
42,down,Ariana Grande,intro (end of the world),39,4,17,,,,
43,up,VU,Bước Qua Mùa Cô Đơn,45,2,186,,,,
44,down,MONO & Onionn,Waiting For You,42,1,98,,,,
45,down,MONO & Onionn,Em Xinh,35,2,29,,,,
46,-,Red Velvet,Sunflower,-,46,1,,,,
47,-,LISA,Rockstar,-,3,1,,,,
48,down,Taylor Swift,Lover,47,12,108,38,2019-10-06,27,2019-11-03
49,-,"Anh Tú, JSOL, Erik, Dương Domic & Phạm Anh Duy",SÓNG VỖ VỠ BỜ,-,32,1,,,,
50,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),53,3,135,,,,
51,down,Bích Phương,Nâng Chén Tiêu Sầu,40,4,17,,,,
52,up,GREY D & Orange,lời tạm biệt chưa nói,52,5,101,,,,
53,down,Trungg I.U,Thuyền Không Bến Đợi (feat. Czee),44,31,8,,,,
54,up,aespa,Drama,56,10,25,,,,
55,down,Voi Bản Đôn,Khóa Ly Biệt,50,4,34,,,,
56,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),48,5,70,,,,
57,up,Gurbane,Da Key,62,57,4,,,,
58,down,Hoàng Dũng,Nàng Thơ,57,2,70,,,,
59,up,SOOBIN,Tháng Năm,61,6,95,,,,
60,down,Vũ.,Bước Qua Nhau,54,1,138,,,,
61,down,Kha,Hư không,43,6,23,,,,
62,up,Orange & Binz,Tình Nhân Ơi,69,50,71,,,,
63,down,BABYMONSTER,SHEESH,41,8,13,,,,
64,down,RAYO & Huỳnh Văn,Cẩm Tú Cầu,59,46,6,,,,
65,-,Red Velvet,Last Drop,-,65,1,,,,
66,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,66,4,179,,,,
67,-,LISA,Rockstar (Extended),-,36,1,,,,
68,down,Taylor Swift,I Can Do It With a Broken Heart,55,6,11,,,,
69,-,"Kai Đinh, MIN & Hoàng Dũng",điều vô tri nhất,-,20,1,,,,
70,down,Taylor Swift,Guilty as Sin?,49,9,11,,,,
71,-,Jimin & Loco,Smeraldo Garden Marching Band,-,9,1,,,,
72,-,Red Velvet,Love Arcade,-,72,1,,,,
73,-,"HIEUTHUHAI, Đức Phúc & Công Dương",NỖI ĐAU NGÂY DẠI,-,66,1,,,,
74,down,NewJeans,Bubble Gum,60,13,6,,,,
75,-,"Isaac, Quang Hùng MasterD, Negav, Gin Tuấn Kiệt & Vũ Thịnh",DON'T CARE (feat. Nanon),-,67,1,,,,
76,-,"Lou Hoàng, Pháp Kiều, WEAN, Negav, Hải Đăng Doo, Ali Hoàng Dương & Nicky",HÚT,-,73,1,,,,
77,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",67,24,31,,,,
78,-,Jimin,Closer Than This,-,27,4,,,,
79,down,Chillies,Vùng Ký Ức,70,2,79,,,,
80,-,Red Velvet,Bubble,-,80,1,,,,
81,up,Gracie Abrams,us. (feat. Taylor Swift),86,81,2,,,,
82,-,Red Velvet,Night Drive,-,82,1,,,,
83,-,"Phạm Đình Thái Ngân, Anh Tú Atus, Quang Trung & Hùng Huỳnh",10/10,-,83,1,,,,
84,down,GREY D,nhạt-fine,58,10,12,,,,
85,down,Binz,Hit Me Up (feat. Nomovodka),75,1,37,,,,
86,-,LISA,Rockstar (Instrumental),-,86,1,,,,
87,down,Sơn Tùng M-TP,Âm Thầm Bên Em,51,39,3,,,,
88,down,NAYEON,ABCD,38,38,3,,,,
89,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),71,2,80,,,,
90,down,JustaTee,2AM (feat. Big Daddy),64,15,34,,,,
91,down,Ariana Grande,7 rings,80,8,101,58,2019-10-06,51,2020-01-05
92,down,ERIK,Sau Tất Cả,76,59,14,,,,
93,up,JustaTee & Phương Ly,Thằng Điên,98,61,8,,,,
94,down,SOOBIN,Anh Đã Quen Với Cô Đơn,72,72,3,,,,
95,down,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),77,42,12,,,,
96,down,Jung Kook,Never Let Go,63,33,4,,,,
97,down,NewJeans,Super Shy,95,2,34,,,,
98,down,AMEE & Karik,Em Bé,78,7,36,,,,
99,-,"Song Luân, Rhyder, HURRYKNG, Captain, Đỗ Phú Quí & Tage","NO FAR, NO STAR",-,99,1,,,,
100,down,NewJeans,Ditto,89,1,63,,,,
