Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,1,1,3,,,,
2,up,Wren Evans & itsnk,Call Me,2,1,20,,,,
3,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,3,1,7,,,,
4,up,Voi Bản Đôn,Khóa Ly Biệt,5,4,8,,,,
5,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),4,1,15,,,,
6,up,tlinh & 2pillz,nếu lúc đó,7,1,44,,,,
7,down,Taylor Swift,Cruel Summer,6,1,47,,,,
8,up,WEAN & tlinh,shhhhhhh..,11,4,13,,,,
9,down,Binz,Hit Me Up (feat. Nomovodka),8,1,11,,,,
10,up,RPT MCK,Anh Đã Ổn Hơn,14,2,44,,,,
11,down,Jung Kook & Latto,Seven,9,1,25,,,,
12,up,HIEUTHUHAI,Không Thể Say,13,2,37,,,,
13,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,10,3,20,,,,
14,up,GREY D & Orange,lời tạm biệt chưa nói,16,5,75,,,,
15,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,15,2,80,,,,
16,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,12,2,14,,,,
17,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),19,2,44,,,,
18,up,Vũ & Trang,Anh nhớ ra,27,5,69,,,,
19,down,Taylor Swift,Lover,17,12,82,38,2019-10-06,27,2019-11-03
20,up,VU,Bước Qua Mùa Cô Đơn,34,2,160,,,,
21,up,Tate McRae,greedy,22,10,14,,,,
22,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,24,1,2,,,,
23,up,Vũ.,Lạ Lùng,30,20,174,,,,
24,up,Vũ.,Bước Qua Nhau,37,1,112,,,,
25,down,Mỹ Tâm,Vì Em Tất Cả,20,9,8,,,,
26,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),21,3,109,,,,
27,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,31,1,158,65,2020-12-27,65,2020-12-27
28,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),33,5,44,,,,
29,up,MONO & Onionn,Waiting For You,35,1,72,,,,
30,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,23,3,14,,,,
31,down,BABYMONSTER,BATTER UP,18,9,5,,,,
32,up,Jimin,Closer Than This,79,32,2,,,,
33,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",29,24,5,,,,
34,up,Hoàng Dũng,Nàng Thơ,41,9,116,,,,
35,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),42,2,54,,,,
36,down,LE SSERAFIM,Perfect Night,26,21,9,,,,
37,down,Jung Kook & Jack Harlow,3D,28,9,14,,,,
38,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,39,1,32,,,,
39,down,aespa,Drama,32,10,8,,,,
40,down,League of Legends & NewJeans,Gods,25,6,10,,,,
41,up,Jimin,Like Crazy,69,26,15,,,,
42,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,40,4,15,,,,
43,down,Jung Kook,Standing Next to You,36,13,9,,,,
44,down,NewJeans,Ditto,38,1,49,,,,
45,up,Olivia Rodrigo,vampire,47,1,27,,,,
46,down,JENNIE,You & Me,44,1,13,,,,
47,-,MONO & Onionn,Em Xinh,-,2,3,,,,
48,down,Taylor Swift,Anti-Hero,45,1,62,,,,
49,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,46,6,32,,,,
50,down,Taylor Swift,Style (Taylor's Version),43,3,10,,,,
51,down,Mike,Nụ hôn Bisou,50,2,24,,,,
52,up,Ong Bây Bi,Gặp Lại Năm Ta 60,58,35,7,,,,
53,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,53,3,63,,,,
54,down,JVKE,Golden Hour,49,4,48,,,,
55,-,Yoari,TRUE,-,55,1,,,,
56,down,Taylor Swift,Blank Space (Taylor's Version),48,5,10,,,,
57,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,54,3,74,,,,
58,down,W/N,id 072019,52,4,22,,,,
59,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,56,4,44,,,,
60,up,MONO & Onionn,Em Là,66,3,63,,,,
61,down,NewJeans,Super Shy,55,2,26,,,,
62,up,RPT MCK,Badtrip,76,9,30,,,,
63,down,Chillies,Và Thế Là Hết,62,21,93,,,,
64,up,Vũ.,Phút Ban Đầu,92,49,10,,,,
65,down,Miley Cyrus,Flowers,64,1,42,,,,
66,up,Hà Nhi,Chưa Quên Người Yêu Cũ,88,16,65,,,,
67,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),70,1,173,,,,
68,up,RPT MCK,Show Me Love,85,7,25,,,,
69,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,73,3,66,,,,
70,-,Thịnh Suy,Tiny Love,-,7,86,,,,
71,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,60,1,133,25,2021-05-09,25,2021-05-09
72,-,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,-,4,31,,,,
73,up,Tyla,Water,95,45,12,,,,
74,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),67,20,138,,,,
75,up,Đức Phúc,Ngày Đầu Tiên,78,1,90,,,,
76,down,ディーン・マーティン,レット・イット・スノウ,75,72,8,67,2019-12-29,29,2020-12-27
77,-,Vũ.,Đông Kiếm Em,-,62,8,,,,
78,up,Wham!,Last Christmas (Remastered),80,24,14,77,2020-12-27,77,2020-12-27
79,-,RPT MCK,Suit & Tie (feat. Hoàng Tôn),-,10,22,,,,
80,down,Hoàng Dũng,Đoạn Kết Mới,72,6,24,,,,
81,down,Orange & Binz,Tình Nhân Ơi,57,50,47,,,,
82,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",77,6,71,,,,
83,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,55,25,,,,
84,down,Khoi Vu,OVER,51,51,3,,,,
85,-,RPT MCK,Ai Mới Là Kẻ Xấu Xa,-,10,28,,,,
86,down,BLACKPINK,Shut Down,74,1,65,,,,
87,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],83,13,10,,,,
88,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,11,84,,,,
89,-,FIFTY FIFTY,Cupid (Twin Version),-,3,37,,,,
90,up,JISOO,FLOWER,94,1,36,,,,
91,up,Tăng Duy Tân,Bên Trên Tầng Lầu,97,1,74,,,,
92,down,BLACKPINK,Pink Venom,84,1,69,,,,
93,down,Voi Bản Đôn,Rời Bỏ,59,42,6,,,,
94,-,Tri,Ánh Sao Và Bầu Trời,-,7,80,,,,
95,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),68,3,171,,,,
96,-,Elton John,Step Into Christmas,-,96,1,,,,
97,-,Hoàng Dũng,Yeu Duoi,-,93,4,,,,
98,-,Phạm Lịch & BMZ,Là Anh,-,3,38,,,,
99,-,Hoàng Thùy Linh,Bo Xì Bo,-,1,45,,,,
100,down,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),90,25,23,,,,
