Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Hit Me Up (feat. Nomovodka),33,1,2,,,,
2,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),2,1,6,,,,
3,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,3,2,5,,,,
4,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,4,3,5,,,,
5,down,JENNIE,You & Me,1,1,4,,,,
6,down,tlinh & 2pillz,nếu lúc đó,5,1,35,,,,
7,up,Jung Kook & Latto,Seven,7,1,16,,,,
8,down,WEAN & tlinh,shhhhhhh..,6,4,4,,,,
9,up,Taylor Swift,Cruel Summer,12,1,38,,,,
10,down,HIEUTHUHAI,Không Thể Say,8,2,28,,,,
11,down,RPT MCK,Anh Đã Ổn Hơn,9,2,35,,,,
12,down,Tate McRae,greedy,10,10,5,,,,
13,up,Wren Evans & itsnk,Call Me,14,1,11,,,,
14,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),16,2,35,,,,
15,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,20,1,23,,,,
16,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,15,3,11,,,,
17,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,11,4,6,,,,
18,down,Jung Kook & Jack Harlow,3D,13,9,5,,,,
19,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),17,3,100,,,,
20,up,JENNIE,You & Me (Coachella ver.),89,20,3,,,,
21,up,MONO & Onionn,Waiting For You,21,1,63,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,27,1,149,65,2020-12-27,65,2020-12-27
23,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,24,2,71,,,,
24,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),22,5,35,,,,
25,down,W/N,id 072019,18,4,13,,,,
26,down,Mike,Nụ hôn Bisou,19,2,15,,,,
27,up,GREY D & Orange,lời tạm biệt chưa nói,28,5,66,,,,
28,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,23,6,23,,,,
29,up,BAN & COOLKID,MD Anniversary,57,29,2,,,,
30,-,Văn Mai Hương & Negav,Cơn Mưa Rào,-,30,1,,,,
31,up,Vũ & Trang,Anh nhớ ra,31,5,60,,,,
32,up,Vũ.,Lạ Lùng,39,20,165,,,,
33,down,Olivia Rodrigo,vampire,26,1,18,,,,
34,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),34,2,45,,,,
35,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,86,35,2,,,,
36,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,32,3,54,,,,
37,-,Taylor Swift,Style (Taylor's Version),-,3,1,,,,
38,down,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),25,25,14,,,,
39,up,Taylor Swift,Lover,44,12,73,38,2019-10-06,27,2019-11-03
40,up,VU,Bước Qua Mùa Cô Đơn,40,2,151,,,,
41,-,Taylor Swift,Blank Space (Taylor's Version),-,5,1,,,,
42,down,Hoàng Dũng,Nàng Thơ,37,9,107,,,,
43,-,Taylor Swift,Welcome To New York (Taylor's Version),-,20,1,,,,
44,-,Văn Mai Hương,Martini,-,35,1,,,,
45,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,8,1,,,,
46,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,14,1,,,,
47,down,Kuun Đức Nam & Linh Thộn,Tình cờ yêu em,29,14,8,,,,
48,down,Troye Sivan,One Of Your Girls,30,30,3,,,,
49,-,SEVENTEEN,God of Music,-,49,1,,,,
50,down,Vũ.,Bước Qua Nhau,42,1,103,,,,
51,down,テイラー・スウィフト,Blank Space,49,24,73,,,,
52,down,Tuấn Hưng,Gấp Đôi Yêu Thương,36,36,5,,,,
53,up,Tyla,Water,69,45,3,,,,
54,up,Tăng Duy Tân,Bên Trên Tầng Lầu,54,1,67,,,,
55,up,Hà Nhi,Chưa Quên Người Yêu Cũ,56,16,59,,,,
56,up,Orange & Binz,Tình Nhân Ơi,60,50,39,,,,
57,down,NewJeans,Super Shy,41,2,17,,,,
58,down,テイラー・スウィフト,Style,51,26,21,,,,
59,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,17,1,,,,
60,down,Orange,Có đau thì đau một mình (feat. Phúc Du),45,45,6,,,,
61,down,Bảo Anh,cô ấy của anh ấy,47,2,23,,,,
62,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,7,10,,,,
63,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,29,1,,,,
64,-,Taylor Swift,Shake It Off (Taylor's Version),-,24,1,,,,
65,-,Taylor Swift,Bad Blood (Taylor's Version),-,50,1,,,,
66,down,Phạm Lịch & BMZ,Là Anh,48,3,33,,,,
67,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,21,1,,,,
68,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,13,1,,,,
69,up,JustaTee,2AM (feat. Big Daddy),71,15,20,,,,
70,-,Taylor Swift,New Romantics (Taylor's Version),-,57,1,,,,
71,-,Taylor Swift,I Wish You Would (Taylor's Version),-,54,1,,,,
72,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,61,1,,,,
73,-,Taylor Swift,This Love (Taylor’s Version),-,29,3,,,,
74,-,Taylor Swift,Clean (Taylor's Version),-,50,1,,,,
75,-,Bảo Uyên,Những Câu Hỏi Khi Say (feat. Trung Quân & DREAMeR),-,39,1,,,,
76,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,45,1,,,,
77,-,Taylor Swift,I Know Places (Taylor's Version),-,72,1,,,,
78,-,Taylor Swift,Wonderland (Taylor's Version),-,78,1,,,,
79,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,46,3,58,,,,
80,down,IVE,Baddie,35,35,3,,,,
81,down,IVE,Off The Record,38,22,4,,,,
82,-,Taylor Swift,You Are In Love (Taylor's Version),-,82,1,,,,
83,down,JISOO,FLOWER,53,1,31,,,,
84,-,Văn Mai Hương,Vườn Địa Đàng,-,84,1,,,,
85,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,63,1,,,,
86,down,RPT MCK,Badtrip,67,9,24,,,,
87,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",70,6,66,,,,
88,down,BLACKPINK,Pink Venom,55,1,63,,,,
89,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,62,3,65,,,,
90,down,Thắng,Trước Khi Em Tồn Tại,58,8,25,,,,
91,-,SEVENTEEN,SOS (Prod. Marshmello),-,91,1,,,,
92,-,Văn Mai Hương,A Red Flag,-,92,1,,,,
93,-,SEVENTEEN,Monster,-,93,1,,,,
94,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),43,8,17,,,,
95,down,JustaTee & Phương Ly,Thằng Điên,61,61,3,,,,
96,down,Orange & Hoàng Dũng,Khi Em Lớn,90,7,51,,,,
97,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,64,3,32,,,,
98,down,BLACKPINK,Shut Down,59,1,59,,,,
99,-,SEVENTEEN,Diamond Days,-,99,1,,,,
100,-,SEVENTEEN,Yawn,-,100,1,,,,
