Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),3,1,3,,,,
2,down,tlinh & 2pillz,nếu lúc đó,1,1,32,,,,
3,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,34,3,2,,,,
4,down,Jung Kook & Latto,Seven,2,1,13,,,,
5,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,90,2,2,,,,
6,down,RPT MCK,Anh Đã Ổn Hơn,5,2,32,,,,
7,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,4,4,3,,,,
8,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,6,3,8,,,,
9,up,Jung Kook & Jack Harlow,3D,75,9,2,,,,
10,down,Taylor Swift,Cruel Summer,7,1,35,,,,
11,down,Wren Evans & itsnk,Call Me,10,1,8,,,,
12,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),16,2,32,,,,
13,up,W/N,id 072019,17,4,10,,,,
14,up,HIEUTHUHAI,Không Thể Say,15,2,25,,,,
15,down,Mike,Nụ hôn Bisou,11,2,12,,,,
16,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),19,3,97,,,,
17,down,Kuun Đức Nam & Linh Thộn,Tình cờ yêu em,14,14,5,,,,
18,-,JENNIE,You & Me,-,1,1,,,,
19,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,20,1,20,,,,
20,down,Olivia Rodrigo,vampire,13,1,15,,,,
21,up,Tate McRae,greedy,73,10,2,,,,
22,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),9,8,14,,,,
23,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,21,6,20,,,,
24,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,24,2,68,,,,
25,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),25,5,32,,,,
26,down,Phương Mỹ Chi & DTAP,Hai Đứa Trẻ,8,8,3,,,,
27,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,32,1,146,65,2020-12-27,65,2020-12-27
28,up,GREY D & Orange,lời tạm biệt chưa nói,28,5,63,,,,
29,up,MONO & Onionn,Waiting For You,29,1,60,,,,
30,down,Phương Mỹ Chi & DTAP,Gối Gấm,12,12,3,,,,
31,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,26,4,27,,,,
32,down,Vũ & Trang,Anh nhớ ra,30,5,57,,,,
33,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),33,2,42,,,,
34,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,39,3,51,,,,
35,up,Vũ.,Lạ Lùng,37,20,162,,,,
36,up,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),72,25,11,,,,
37,up,Hoàng Dũng,Nàng Thơ,40,9,104,,,,
38,down,Phương Mỹ Chi & DTAP,Đẩy Xe Bò,18,18,6,,,,
39,down,VU,Bước Qua Mùa Cô Đơn,35,2,148,,,,
40,-,League of Legends & NewJeans,Gods,-,6,1,,,,
41,down,NewJeans,Super Shy,36,2,14,,,,
42,up,Tuấn Hưng,Gấp Đôi Yêu Thương,82,36,2,,,,
43,down,Phương Mỹ Chi & DTAP,Những Ngôi Sao Xa Xôi,23,23,3,,,,
44,up,Bảo Anh,cô ấy của anh ấy,46,2,20,,,,
45,down,Phạm Lịch & BMZ,Là Anh,44,3,30,,,,
46,down,Vũ.,Bước Qua Nhau,43,1,100,,,,
47,down,JISOO,FLOWER,45,1,28,,,,
48,up,Hà Nhi,Chưa Quên Người Yêu Cũ,51,16,56,,,,
49,down,BLACKPINK,Pink Venom,41,1,60,,,,
50,down,BLACKPINK,Shut Down,42,1,56,,,,
51,down,IVE,Either Way,50,50,2,,,,
52,down,Phương Mỹ Chi & DTAP,Chiếc Lược Ngà,22,22,3,,,,
53,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,53,3,55,,,,
54,-,Hoàng Dũng,Đoạn Kết Mới,-,6,20,,,,
55,down,テイラー・スウィフト,Blank Space,49,24,70,,,,
56,up,Orange,Có đau thì đau một mình (feat. Phúc Du),59,45,3,,,,
57,down,Thắng,Trước Khi Em Tồn Tại,47,8,22,,,,
58,down,FIFTY FIFTY,Cupid (Twin Version),52,3,31,,,,
59,down,Taylor Swift,Lover,54,12,70,38,2019-10-06,27,2019-11-03
60,up,Orange & Binz,Tình Nhân Ơi,60,50,36,,,,
61,down,Olivia Rodrigo,get him back!,48,17,5,,,,
62,down,Tama,Ngày Em Đẹp Nhất,55,36,16,,,,
63,up,MONO & Onionn,Em Là,66,3,52,,,,
64,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",56,6,63,,,,
65,up,Đức Phúc,Ngày Đầu Tiên,70,1,83,,,,
66,down,Chillies,Và Thế Là Hết,58,21,88,,,,
67,down,テイラー・スウィフト,Style,57,26,18,,,,
68,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,61,3,62,,,,
69,up,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,69,6,15,,,,
70,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,27,27,3,,,,
71,down,RPT MCK,Badtrip,62,9,21,,,,
72,up,Troye Sivan,Got Me Started,80,50,3,,,,
73,-,JENNIE,You & Me (Coachella ver.),-,20,1,,,,
74,up,Tri,Ánh Sao Và Bầu Trời,78,7,74,,,,
75,-,Orange & Hoàng Dũng,Khi Em Lớn,-,7,48,,,,
76,-,NCT 127,Fact Check,-,37,1,,,,
77,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,64,,,,
78,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),94,1,37,,,,
79,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",68,11,80,,,,
80,up,Hoàng Thùy Linh,See Tình,95,1,83,,,,
81,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),77,1,166,,,,
82,-,IVE,Off The Record,-,22,1,,,,
83,down,Phương Mỹ Chi & DTAP,Chiếc Thuyền Ngoài Sa,31,31,3,,,,
84,up,Hoàng Thùy Linh,Bo Xì Bo,92,1,43,,,,
85,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,3,29,,,,
86,up,RPT MCK,Show Me Love,89,7,21,,,,
87,down,Thắng,Xin Lỗi,71,2,23,,,,
88,-,WEAN & tlinh,shhhhhhh..,-,4,1,,,,
89,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,74,10,23,,,,
90,down,Taylor Swift,Anti-Hero,63,1,51,,,,
91,down,Thịnh Suy,Tiny Love,64,7,83,,,,
92,down,Hiền Hồ,Khóc Ở Trong Club,65,11,8,,,,
93,down,Phương Mỹ Chi & DTAP,Người Con Gái Nằm Nghe Biển Hát,38,38,3,,,,
94,-,NCT 127,Space,-,94,1,,,,
95,-,ROSÉ,Gone,-,2,72,,,,
96,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,88,10,37,,,,
97,-,JustaTee,2AM (feat. Big Daddy),-,15,17,,,,
98,-,Phong Max,Hoa Cỏ Lau,-,63,13,,,,
99,-,RPT MCK,Suit & Tie (feat. Hoàng Tôn),-,10,20,,,,
100,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),96,2,135,,,,
