Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,8,,,,
2,down,tlinh & 2pillz,nếu lúc đó,1,1,27,,,,
3,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,4,3,3,,,,
4,down,Wren Evans & itsnk,Call Me,3,1,3,,,,
5,up,Taylor Swift,Cruel Summer,6,1,30,,,,
6,up,Mike,Nụ hôn Bisou,7,2,7,,,,
7,up,RPT MCK,Anh Đã Ổn Hơn,8,2,27,,,,
8,up,W/N,id 072019,9,4,5,,,,
9,up,HIEUTHUHAI,Không Thể Say,13,2,20,,,,
10,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,10,6,15,,,,
11,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,12,1,15,,,,
12,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),71,12,2,,,,
13,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,5,4,22,,,,
14,down,Hiền Hồ,Khóc Ở Trong Club,11,11,3,,,,
15,down,NewJeans,Super Shy,14,2,9,,,,
16,down,Olivia Rodrigo,vampire,15,1,10,,,,
17,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,16,2,63,,,,
18,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),17,2,27,,,,
19,up,BLACKPINK,Shut Down,19,1,51,,,,
20,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,24,1,141,65,2020-12-27,65,2020-12-27
21,up,BLACKPINK,Pink Venom,22,1,55,,,,
22,down,JISOO,FLOWER,20,1,23,,,,
23,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),21,5,27,,,,
24,up,Vũ & Trang,Anh nhớ ra,25,5,52,,,,
25,down,MONO & Onionn,Waiting For You,23,1,55,,,,
26,up,Phạm Lịch & BMZ,Là Anh,27,3,25,,,,
27,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,28,3,46,,,,
28,up,Bảo Anh,cô ấy của anh ấy,31,2,15,,,,
29,up,GREY D & Orange,lời tạm biệt chưa nói,30,5,58,,,,
30,up,FIFTY FIFTY,Cupid (Twin Version),32,3,26,,,,
31,up,VU,Bước Qua Mùa Cô Đơn,35,2,143,,,,
32,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),33,2,37,,,,
33,up,Vũ.,Bước Qua Nhau,38,1,95,,,,
34,down,JEON SOMI,Fast Forward,18,13,4,,,,
35,up,Hoàng Dũng,Nàng Thơ,39,9,99,,,,
36,up,Vũ.,Lạ Lùng,37,20,157,,,,
37,up,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),86,25,6,,,,
38,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),26,3,92,,,,
39,up,Miley Cyrus,Used To Be Young,95,39,2,,,,
40,up,Tama,Ngày Em Đẹp Nhất,43,36,11,,,,
41,up,MONO & Onionn,Em Là,56,3,47,,,,
42,up,Thắng,Trước Khi Em Tồn Tại,45,8,17,,,,
43,down,NewJeans,ETA,34,5,7,,,,
44,down,テイラー・スウィフト,Blank Space,36,24,65,,,,
45,down,BLACKPINK,How You Like That,40,1,136,3,2020-07-05,3,2020-07-05
46,up,BLACKPINK,Tally,47,8,21,,,,
47,up,NewJeans,Ditto,51,1,37,,,,
48,up,Miley Cyrus,Flowers,57,1,34,,,,
49,down,NewJeans,New Jeans,44,7,9,,,,
50,-,Tuyên,Sài Gòn Tôi Mưa (feat. MC Goku),-,40,1,,,,
51,up,BLACKPINK,Typa Girl,54,2,50,,,,
52,down,Suni Hạ Linh & GREY D,Sự Mập Mờ,48,5,8,,,,
53,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,55,3,50,,,,
54,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),46,20,130,,,,
55,up,Hà Nhi,Chưa Quên Người Yêu Cũ,60,16,51,,,,
56,down,テイラー・スウィフト,Style,41,26,13,,,,
57,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),62,3,26,,,,
58,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,64,10,32,,,,
59,down,Taylor Swift,Anti-Hero,49,1,46,,,,
60,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,68,3,57,,,,
61,down,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,53,6,10,,,,
62,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,66,4,33,,,,
63,up,Phong Max,Hoa Cỏ Lau,67,63,9,,,,
64,down,NewJeans,Cool With You,42,3,7,,,,
65,down,ROSÉ,Gone,58,2,71,,,,
66,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",82,11,75,,,,
67,up,The Kid LAROI & Justin Bieber,Stay,83,1,105,,,,
68,up,Orange & Binz,Tình Nhân Ơi,70,50,32,,,,
69,up,Hoàng Thùy Linh,See Tình,91,1,80,,,,
70,up,Thịnh Suy,Tiny Love,72,7,80,,,,
71,down,AMEE,ưng quá chừng,65,2,26,,,,
72,down,Chillies,Và Thế Là Hết,61,21,83,,,,
73,down,NewJeans,ASAP,59,8,7,,,,
74,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,1,162,,,,
75,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,89,1,122,25,2021-05-09,25,2021-05-09
76,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),92,21,52,,,,
77,down,Thắng,Xin Lỗi,73,2,18,,,,
78,down,Taylor Swift,Lover,52,12,65,38,2019-10-06,27,2019-11-03
79,down,aespa,Better Things,29,29,3,,,,
80,-,NCT U,Baggy Jeans,-,80,1,,,,
81,up,JustaTee,Da Lo Yeu Em Nhieu,96,81,2,,,,
82,down,V,Love Me Again,50,18,4,,,,
83,down,Tăng Duy Tân,Bên Trên Tầng Lầu,80,1,61,,,,
84,up,Đức Phúc,Ngày Đầu Tiên,97,1,78,,,,
85,up,Taylor Swift,Love Story,93,50,15,,,,
86,down,Tri,Ánh Sao Và Bầu Trời,74,7,69,,,,
87,down,V,Rainy Days,63,23,4,,,,
88,down,buitruonglinh,Yêu Người Có Ước Mơ,79,2,43,,,,
89,-,BLACKPINK,Hard to Love,-,4,20,,,,
90,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),78,1,65,,,,
91,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",76,6,58,,,,
92,down,Hoàng Thùy Linh,Bo Xì Bo,85,1,41,,,,
93,-,JVKE,Golden Hour,-,4,39,,,,
94,down,ROSÉ,On The Ground,90,1,58,2,2021-03-21,2,2021-03-21
95,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,3,28,,,,
96,-,Monstar,có hẹn với thanh xuân,-,2,100,,,,
97,down,Thiều Bảo Trâm,Chắc Anh Có Nỗi Khổ Tâm,87,87,2,,,,
98,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,3,162,,,,
99,-,Soobin Hoàng Sơn,Phía Sau Một Cô Gái,-,99,1,,,,
100,down,BLACKPINK,Pretty Savage,77,2,54,22,2020-10-11,22,2020-10-11
