Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,1,1,3,,,,
2,up,tlinh & 2pillz,nếu lúc đó,3,1,15,,,,
3,up,RPT MCK,Anh Đã Ổn Hơn,4,2,15,,,,
4,down,Bảo Anh,cô ấy của anh ấy,2,2,3,,,,
5,up,HIEUTHUHAI,Không Thể Say,6,2,8,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),7,3,14,,,,
7,up,Phạm Lịch & BMZ,Là Anh,9,3,13,,,,
8,up,Thắng,Xin Lỗi,8,2,6,,,,
9,up,JISOO,FLOWER,10,1,11,,,,
10,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),15,2,15,,,,
11,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,3,14,,,,
12,up,Taylor Swift,Cruel Summer,18,1,18,,,,
13,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),11,2,25,,,,
14,down,MONO & Onionn,Waiting For You,13,1,43,,,,
15,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,27,3,34,,,,
16,down,Vũ & Trang,Anh nhớ ra,12,5,40,,,,
17,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,14,2,51,,,,
18,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),16,5,15,,,,
19,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),21,3,80,,,,
20,down,Miley Cyrus,Flowers,19,1,22,,,,
21,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,17,3,17,,,,
22,up,Hà Nhi,Chưa Quên Người Yêu Cũ,23,16,42,,,,
23,up,Suni Hạ Linh,Ngỏ Lời,34,23,2,,,,
24,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,25,4,21,,,,
25,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,49,6,3,,,,
26,down,(G)I-DLE,Queencard,22,21,4,,,,
27,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,28,1,129,65,2020-12-27,65,2020-12-27
28,down,Charlie Puth,Dangerously,24,18,6,,,,
29,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,33,10,20,,,,
30,down,aespa,Spicy,20,8,5,,,,
31,down,AMEE,ưng quá chừng,29,2,14,,,,
32,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),26,8,7,,,,
33,up,VU,Bước Qua Mùa Cô Đơn,40,2,131,,,,
34,down,BLACKPINK,Shut Down,32,1,39,,,,
35,up,Vũ.,Bước Qua Nhau,36,1,83,,,,
36,down,Vũ.,Lạ Lùng,35,20,145,,,,
37,down,Hoàng Thùy Linh,Bo Xì Bo,30,1,32,,,,
38,up,BLACKPINK,Pink Venom,39,1,43,,,,
39,up,Hoàng Dũng,Nàng Thơ,43,9,87,,,,
40,up,Tăng Duy Tân,Bên Trên Tầng Lầu,42,1,49,,,,
41,up,GREY D & Orange,lời tạm biệt chưa nói,44,5,46,,,,
42,down,Pháo,Một Ngày Chẳng Nắng,31,22,6,,,,
43,up,JVKE,Golden Hour,50,4,29,,,,
44,down,IVE,I AM,38,6,9,,,,
45,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,45,3,38,,,,
46,up,ERIK,Người Lạ Ở Trong Danh Bạ (feat. Phúc Du),64,46,2,,,,
47,down,Taylor Swift,Anti-Hero,37,1,34,,,,
48,up,Hoàng Thùy Linh,See Tình,51,1,68,,,,
49,up,Ronboogz,Lan Man,61,30,8,,,,
50,down,buitruonglinh,Yêu Người Có Ước Mơ,48,2,31,,,,
51,up,NewJeans,Ditto,53,1,25,,,,
52,up,Tri,Ánh Sao Và Bầu Trời,59,7,57,,,,
53,up,Mai Tiến Dũng,Người Như Anh,56,24,34,,,,
54,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,54,1,111,25,2021-05-09,25,2021-05-09
55,up,Đức Phúc,Ngày Đầu Tiên,60,1,70,,,,
56,up,AMEE & Obito,Shay Nắnggg,57,2,53,,,,
57,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",65,6,49,,,,
58,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),66,1,151,,,,
59,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,46,16,6,,,,
60,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),58,1,55,,,,
61,down,SEVENTEEN,Super,52,23,7,,,,
62,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,67,3,45,,,,
63,up,Orange & Binz,Tình Nhân Ơi,63,50,23,,,,
64,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,86,33,15,,,,
65,up,Dua Lipa,Dance The Night,87,65,2,,,,
66,down,Thịnh Suy,Tiny Love,62,7,73,,,,
67,up,Chillies,Và Thế Là Hết,74,21,73,,,,
68,up,BLACKPINK,Typa Girl,70,2,39,,,,
69,-,BTS,Take Two,-,9,1,,,,
70,down,NewJeans,OMG,68,2,23,,,,
71,up,Monstar,có hẹn với thanh xuân,73,2,96,,,,
72,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),75,21,45,,,,
73,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,76,10,15,,,,
74,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,82,4,143,,,,
75,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,72,1,52,,,,
76,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),71,3,158,,,,
77,up,RPT MCK,Badtrip,91,9,15,,,,
78,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,69,4,18,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,1,99,,,,
80,-,David Kushner,Daylight,-,66,2,,,,
81,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,79,55,22,,,,
82,down,Taylor Swift,Karma (feat. Ice Spice),41,41,3,,,,
83,down,Joji,Glimpse of Us,80,2,53,,,,
84,up,テイラー・スウィフト,Blank Space,96,24,53,,,,
85,up,Troye Sivan,Angel Baby,95,1,91,,,,
86,up,RPT MCK,Show Me Love,93,7,15,,,,
87,up,Orange & Hoàng Dũng,Khi Em Lớn,97,7,42,,,,
88,up,Hoàng Dũng,Đoạn Kết Mới,94,6,17,,,,
89,-,Agust D,Haegeum,-,76,3,,,,
90,up,RPT MCK,Suit & Tie (feat. Hoàng Tôn),90,10,15,,,,
91,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,1,54,,,,
92,-,Harry Styles,As It Was,-,4,62,,,,
93,up,Ed Sheeran,Perfect,98,17,179,73,2019-10-06,58,2019-10-20
94,-,Jimin,Like Crazy,-,26,7,,,,
95,-,Quân A.P,Có Ai Hẹn Hò Cùng Em Chưa,-,41,1,,,,
96,down,Taylor Swift,Track One,55,5,27,,,,
97,down,Sam Smith & Kim Petras,Unholy,88,6,38,,,,
98,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),85,32,7,,,,
99,-,Doja Cat,Kiss Me More (feat. SZA),-,2,103,9,2021-04-18,1,2021-05-16
100,down,Taylor Swift,Lover,92,12,53,38,2019-10-06,27,2019-11-03
