Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,19,1,2,,,,
2,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),1,1,3,,,,
3,up,Tăng Duy Tân,Bên Trên Tầng Lầu,7,1,8,,,,
4,-,IVE,After LIKE,-,2,1,,,,
5,down,Hoàng Thùy Linh,Lúc Thấy Lúc Không,2,2,3,,,,
6,up,NewJeans,Hype Boy,9,4,4,,,,
7,up,NewJeans,Attention,8,2,4,,,,
8,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,10,2,10,,,,
9,down,Hoàng Thùy Linh,See Tình,6,1,27,,,,
10,up,MONO & Onionn,Waiting For You,77,1,2,,,,
11,down,Hoàng Thùy Linh,Bắt Vía (feat. Wren Evans & Mew Amazing),3,3,3,,,,
12,up,GREY D & Orange,lời tạm biệt chưa nói,16,5,5,,,,
13,down,Hoàng Thùy Linh,Bo Xì Bo,4,1,3,,,,
14,up,Joji,Glimpse of Us,15,2,12,,,,
15,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,14,1,11,,,,
16,up,Phương Ly,ThichThich,18,7,5,,,,
17,down,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,5,5,3,,,,
18,up,Vũ.,Bước Qua Nhau,23,1,42,,,,
19,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,20,3,10,,,,
20,down,Hoàng Thùy Linh,Gieo Quẻ,12,1,35,,,,
21,down,NewJeans,Cookie,17,8,4,,,,
22,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),25,3,39,,,,
23,down,AMEE & Obito,Shay Nắnggg,21,2,12,,,,
24,down,Trang,Ngã Tư Không Đèn,22,17,6,,,,
25,down,Hoàng Thùy Linh,Hạ Phỏm,11,7,3,,,,
26,up,Hoàng Dũng,Đoạn Kết Mới,29,6,5,,,,
27,down,Tri,Ánh Sao Và Bầu Trời,24,7,16,,,,
28,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,35,15,3,,,,
29,down,Troye Sivan,Angel Baby,26,1,51,,,,
30,down,Charlie Puth & Jung Kook,Left and Right,28,6,10,,,,
31,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,30,1,16,,,,
32,up,Girls' Generation,FOREVER 1,44,18,4,,,,
33,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,33,1,88,65,2020-12-27,65,2020-12-27
34,down,Hoàng Thùy Linh,Đánh Đố (feat. Thanh Lam & Tùng Dương),13,13,5,,,,
35,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),32,1,14,,,,
36,up,Harry Styles,As It Was,38,4,22,,,,
37,down,Đức Phúc,Ngày Đầu Tiên,36,1,29,,,,
38,up,Suni Hạ Linh & TDK,dằm trong tim,39,13,5,,,,
39,up,Hoàng Dũng,Nàng Thơ,41,9,46,,,,
40,up,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),40,7,9,,,,
41,up,tlinh,Strip 'em Down (feat. 2Pillz),88,41,2,,,,
42,down,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,31,16,5,,,,
43,up,14 Casper,Bao Tiền Một Mớ Bình Yên,45,18,14,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,47,1,60,,,,
45,up,VU,Bước Qua Mùa Cô Đơn,52,2,90,,,,
46,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",46,11,44,,,,
47,up,BLACKPINK,How You Like That,78,1,112,3,2020-07-05,3,2020-07-05
48,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",42,39,14,,,,
49,up,IVE,LOVE DIVE,68,5,21,,,,
50,down,Hoàng Dũng & GREY D,tình em là đại dương,34,8,7,,,,
51,down,NewJeans,Hurt,37,26,4,,,,
52,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),58,1,110,,,,
53,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,50,1,70,25,2021-05-09,25,2021-05-09
54,up,Vũ.,Lạ Lùng,60,20,104,,,,
55,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,16,1,,,,
56,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),56,2,26,,,,
57,up,Ed Sheeran,Shape of You,63,9,146,94,2020-01-05,94,2020-01-05
58,down,"GREY D, Suni Hạ Linh, 陈慧恬 & Hoang Dung",khi cô đơn em nhớ đến ai,49,21,8,,,,
59,down,Monstar,có hẹn với thanh xuân,53,2,58,,,,
60,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,67,2,73,,,,
61,down,Da LAB,Thức Giấc,55,1,59,,,,
62,up,OneRepublic,I Ain't Worried,73,34,4,,,,
63,down,Doja Cat,Kiss Me More (feat. SZA),57,2,73,9,2021-04-18,1,2021-05-16
64,up,buitruonglinh,Đường Tôi Chở Em Về,66,17,29,,,,
65,down,Suni Hạ Linh,vào hạ,48,13,8,,,,
66,down,Tăng Duy Tân,Dạ Vũ,54,19,7,,,,
67,down,Ed Sheeran,Perfect,61,17,142,73,2019-10-06,58,2019-10-20
68,up,BTS,Dynamite,80,2,105,96,2020-08-23,2,2020-08-30
69,down,Nicky Youre & Dazy,Sunroof,64,42,11,,,,
70,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,62,4,112,,,,
71,up,MONO & Onionn,Em Là,83,3,2,,,,
72,down,aespa,Girls,71,12,8,,,,
73,up,Ariana Grande,positions,75,1,96,77,2020-10-25,1,2020-11-01
74,-,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,-,22,1,,,,
75,down,Thịnh Suy,Tiny Love,70,7,38,,,,
76,-,Hà Anh Tuấn,Xuân Thì,-,76,2,,,,
77,down,aespa,Illusion,76,21,13,,,,
78,down,Gayle,abcdefu,65,4,39,,,,
79,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,98,55,5,,,,
80,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Lofi),27,27,3,,,,
81,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,59,30,4,,,,
82,up,BLACKPINK,DDU-DU DDU-DU,95,17,73,,,,
83,-,TWICE,Talk that Talk,-,12,1,,,,
84,down,W/N,"3107 4 (feat. Erik, Nâu)",51,33,4,,,,
85,down,Mono,Quên Anh Đi,43,43,3,,,,
86,-,Hoàng Dũng,Đôi Mươi,-,51,1,,,,
87,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,72,23,19,,,,
88,down,JENNIE (from BLACKPINK),SOLO,87,53,42,,,,
89,up,BLACKPINK,Pretty Savage,94,2,47,22,2020-10-11,22,2020-10-11
90,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,91,1,49,,,,
91,-,BLACKPINK,Lovesick Girls,-,1,75,3,2020-10-11,3,2020-10-11
92,-,Elton John & Britney Spears,Hold Me Closer,-,58,1,,,,
93,-,TWICE,Queen of Hearts,-,93,1,,,,
94,-,Adele,Easy On Me,-,1,44,,,,
95,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),100,2,117,,,,
96,-,Hoàng Dũng,Yên (Intro),-,96,1,,,,
97,up,JustaTee,2AM (feat. Big Daddy),97,15,16,,,,
98,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,3,54,,,,
99,-,IVE,My Satisfaction,-,99,1,,,,
100,down,dhruv,double take,82,4,68,,,,
