Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,3,65,2020-12-27,65,2020-12-27
2,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),2,1,5,,,,
3,up,Hoàng Dũng,Nàng Thơ,8,2,23,,,,
4,down,VU,Bước Qua Mùa Cô Đơn,3,2,5,,,,
5,down,MIN,Trên Tình Bạn Dưới Tình Yêu,4,1,10,,,,
6,down,Soobin Hoàng Sơn,BLACKJACK,5,1,6,,,,
7,up,Thịnh Suy,Chuyện Rằng,11,3,22,,,,
8,up,Ariana Grande,34+35,10,4,11,64,2020-11-01,7,2020-12-13
9,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,7,1,7,,,,
10,down,Jack - J97,Đom Đóm,6,6,3,,,,
11,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),9,6,6,,,,
12,up,Ariana Grande,positions,12,1,12,77,2020-10-25,1,2020-11-01
13,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),13,1,25,,,,
14,up,BLACKPINK,How You Like That,14,1,29,3,2020-07-05,3,2020-07-05
15,up,BTS,Dynamite,15,2,21,96,2020-08-23,2,2020-08-30
16,up,BLACKPINK,Lovesick Girls,17,1,15,3,2020-10-11,3,2020-10-11
17,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,16,14,7,,,,
18,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),20,1,30,,,,
19,up,AMEE & Karik,Em Bé,21,7,16,,,,
20,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,23,4,27,,,,
21,up,Quân A.P,Bông Hoa Đẹp Nhất,24,5,18,,,,
22,down,Chillies,Giá Như,19,19,3,,,,
23,down,SOOBIN,Tháng Năm,18,6,4,,,,
24,down,BTS,Life Goes On,22,2,8,3,2020-11-29,3,2020-11-29
25,up,Chillies,Mascara,26,6,58,,,,
26,up,Mỹ Tâm,Đúng Cũng Thành Sai,30,5,15,,,,
27,up,BLACKPINK,Pretty Savage,28,2,15,22,2020-10-11,22,2020-10-11
28,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),25,3,62,,,,
29,down,AMEE,anh nhà ở đâu thế,27,11,29,,,,
30,down,Hoài Lâm,Hoa Nở Không Màu,29,2,28,,,,
31,up,Ed Sheeran,Afterglow,36,31,3,18,2021-01-03,18,2021-01-03
32,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),51,9,2,,,,
33,up,Justin Bieber,Anyone,87,26,2,5,2021-01-10,5,2021-01-10
34,down,Chillies,Qua Khung Cửa Sổ,33,5,9,,,,
35,up,Jack - J97,Hoa Hải Đường,38,13,16,,,,
36,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),39,2,62,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,37,1,62,1,2019-10-06,1,2019-10-06
38,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),35,1,34,,,,
39,up,BLACKPINK & Selena Gomez,Ice Cream,42,1,20,100,2020-08-30,3,2020-09-06
40,up,ERIK,"Em Không Sai, Chúng Ta Sai",43,6,31,90,2020-05-17,90,2020-05-17
41,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,40,6,31,,,,
42,down,AMEE,yêu thì yêu không yêu thì yêu,32,28,4,,,,
43,down,TWICE,CRY FOR ME,34,16,4,,,,
44,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),47,21,16,,,,
45,down,AMEE,xuân hạ thu đông rồi lại xuân (feat. TDK),31,31,4,,,,
46,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",46,6,28,,,,
47,up,Maroon 5,Memories,48,1,62,36,2019-10-06,2,2019-11-17
48,down,Justin Bieber,Intentions (feat. Quavo),41,1,49,35,2020-02-09,4,2020-04-05
49,down,Hoàng Dũng,Vì Một Câu Nói,45,21,5,,,,
50,up,Justin Bieber & benny blanco,Lonely,57,15,13,6,2020-10-25,6,2020-10-25
51,down,Soobin Hoàng Sơn,Trò Chơi,44,14,7,,,,
52,up,T. Team,Muốn Nói Với Em,56,15,31,,,,
53,down,Vũ.,Lạ Lùng,52,20,27,,,,
54,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],50,39,12,,,,
55,down,Chillies,Vùng Ký Ức,54,2,42,,,,
56,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,53,9,18,,,,
57,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),49,6,12,,,,
58,up,Hương Ly,Thế Thái,60,51,8,,,,
59,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),58,8,15,,,,
60,down,BLACKPINK,Love To Hate Me,55,5,15,40,2020-10-11,40,2020-10-11
61,up,Ariana Grande,7 rings,62,8,62,58,2019-10-06,51,2020-01-05
62,up,Hoàng Thùy Linh,Khi Tinh Yeu Du Lon (feat. R.Tee),67,49,5,,,,
63,up,Ed Sheeran,Shape of You,65,9,62,94,2020-01-05,94,2020-01-05
64,down,Sasha Sloan,Dancing With Your Ghost,61,14,44,,,,
65,down,Ed Sheeran,Perfect,64,17,62,73,2019-10-06,58,2019-10-20
66,down,Ariana Grande & Justin Bieber,Stuck with U,59,1,36,95,2020-05-10,3,2020-05-17
67,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),66,22,18,,,,
68,up,2T,Cưới Đi (feat. ChangC),99,68,2,,,,
69,down,Đỗ Nguyên Phúc,Lời Nói Điêu Trên Môi Em (feat. Lil Zpoet),63,63,3,,,,
70,up,Ava Max,Salt,92,70,6,91,2020-03-01,65,2020-04-19
71,up,Sam Smith,Diamonds,97,21,17,51,2020-09-27,18,2020-11-15
72,up,TWICE,I CAN'T STOP ME,72,8,11,95,2020-11-08,95,2020-11-08
73,up,Shawn Mendes,Monster,76,11,8,92,2020-11-22,4,2020-11-29
74,-,Miley Cyrus,Track Four,-,21,7,13,2020-11-29,13,2020-11-29
75,up,Conan Gray,Heather,100,24,19,44,2020-08-23,15,2020-09-13
76,down,BLACKPINK,Crazy Over You,69,3,15,37,2020-10-11,37,2020-10-11
77,up,Ed Sheeran,Photograph,90,26,61,,,,
78,up,Thịnh Suy,Tình Yêu Xanh Lá (juju),80,32,8,,,,
79,down,aespa,Black Mamba,74,25,8,66,2020-11-22,66,2020-11-22
80,up,Dua Lipa,Don't Start Now,82,1,56,19,2019-11-03,3,2020-01-05
81,down,Chillies,Có Em Đời Bỗng Vui,70,8,47,,,,
82,down,Chillies,Và Thế Là Hết,81,21,41,,,,
83,-,salem ilese,Mad at Disney,-,34,14,87,2020-09-20,56,2020-09-27
84,down,LyLy,Bởi Vì Là Khi Yêu,68,31,13,,,,
85,down,BLACKPINK,Bet You Wanna (feat. Cardi B),75,4,15,24,2020-10-11,24,2020-10-11
86,up,Hương Tràm,Đi Để Trở Về 5 – Tết Chỉ Cần Được Trở Về (feat. Tiên Cookie) [Phần 1],86,56,2,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,71,2,29,75,2020-05-24,1,2020-05-31
88,down,Tate McRae,you broke me first,84,35,21,81,2020-08-23,15,2020-11-15
89,-,BLACKPINK,DDU-DU DDU-DU,-,17,59,,,,
90,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),79,20,62,,,,
91,up,Red Velvet,Psycho,98,1,50,40,2019-12-29,34,2020-01-19
92,down,Maroon 5,Girls Like You (feat. Cardi B),88,11,59,,,,
93,-,BLACKPINK,Kill This Love,-,20,59,83,2019-10-06,73,2019-10-13
94,down,Vũ.,Đông Kiếm Em,85,62,3,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,23,3,93,2020-10-25,3,2021-05-16
96,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,2,52,,,,
97,-,BLACKPINK,You Never Know,-,7,14,48,2020-10-11,48,2020-10-11
98,down,AMEE,sao anh chưa về nhà (feat. Hoàng Dũng & Ricky Star),73,57,4,,,,
99,down,AMEE,trời giấu trời mang đi,94,22,20,,,,
100,-,Anne-Marie,2002,-,23,23,,,,
