Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,7,1,2,25,2021-05-09,25,2021-05-09
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,5,9,2021-04-18,1,2021-05-16
3,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,1,1,6,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,8,56,2021-03-21,1,2021-03-28
5,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,3,2,6,,,,
6,up,Chillies,Em Đừng Khóc,56,4,2,,,,
7,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],5,2,6,,,,
8,down,Hoàng Dũng,Nàng Thơ,6,2,40,,,,
9,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,8,1,20,65,2020-12-27,65,2020-12-27
10,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),10,1,13,,,,
11,up,ITZY,In the morning,79,11,2,,,,
12,down,Orange & Hoàng Dũng,Khi Em Lớn,9,7,3,,,,
13,up,Phí Phương Anh,Răng Khôn (feat. Rin9),13,10,3,,,,
14,down,ROSÉ,On The Ground,11,1,9,2,2021-03-21,2,2021-03-21
15,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),20,9,19,,,,
16,down,ROSÉ,Gone,12,2,9,,,,
17,up,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,19,14,5,,,,
18,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,18,1,24,,,,
19,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,17,1,15,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),14,12,6,3,2021-04-04,3,2021-04-04
21,up,Bruno Mars,Talking to the Moon,26,16,5,98,2021-04-25,82,2021-05-02
22,down,Uyên Linh,Giữa Đại Lộ Đông Tây,15,5,7,,,,
23,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,23,4,44,,,,
24,down,Olivia Rodrigo,deja vu,16,7,6,17,2021-04-11,16,2021-04-18
25,down,Da LAB & Juky San,Thở,24,14,5,,,,
26,up,Chillies,Mascara,37,6,75,,,,
27,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",21,7,9,,,,
28,down,buitruonglinh,Dù Cho Mai Về Sau,22,17,7,,,,
29,down,Uyên Linh,Giữa Đại Lộ Đông Tây,28,24,4,,,,
30,down,VU,Bước Qua Mùa Cô Đơn,27,2,22,,,,
31,down,BLACKPINK,How You Like That,30,1,46,3,2020-07-05,3,2020-07-05
32,up,Thịnh Suy,Thanh,86,32,2,,,,
33,down,Hooligan,To The Moon,31,28,7,,,,
34,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),32,1,42,,,,
35,down,Quân A.P,Bông Hoa Đẹp Nhất,29,5,35,,,,
36,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),25,1,22,,,,
37,up,Chillies,Vùng Ký Ức,69,2,59,,,,
38,down,Thịnh Suy,Chuyện Rằng,34,3,39,,,,
39,up,T.R.I,Chúng Ta Sau Này,43,16,12,,,,
40,down,Híu,Matchanah (feat. Bâu),38,35,4,,,,
41,down,MIN,Trên Tình Bạn Dưới Tình Yêu,39,1,27,,,,
42,down,Ariana Grande,positions,35,1,29,77,2020-10-25,1,2020-11-01
43,up,Chillies,Qua Khung Cửa Sổ,93,5,26,,,,
44,down,BTS,Dynamite,42,2,38,96,2020-08-23,2,2020-08-30
45,down,hnhngan,Internet Love,36,18,12,,,,
46,up,Olivia Rodrigo,drivers license,50,6,17,1,2021-01-17,1,2021-01-17
47,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),61,3,79,,,,
48,down,BLACKPINK,Lovesick Girls,41,1,32,3,2020-10-11,3,2020-10-11
49,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),46,1,47,,,,
50,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),40,6,12,,,,
51,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,16,9,89,2021-04-04,78,2021-04-11
52,up,Dua Lipa,Levitating (feat. DaBaby),53,23,16,93,2020-10-25,3,2021-05-16
53,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),45,2,79,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),51,1,66,35,2020-02-09,4,2020-04-05
55,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,49,36,45,,,,
56,up,Vũ Cát Tường,Tìm Hành Tinh Khác,57,43,5,,,,
57,down,Bùi Lan Hương,Ngày Chưa Giông Bão,47,40,9,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,54,1,79,1,2019-10-06,1,2019-10-06
59,down,Sasha Sloan,Dancing With Your Ghost,58,14,61,,,,
60,up,Maroon 5,Memories,66,1,79,36,2019-10-06,2,2019-11-17
61,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),62,1,51,,,,
62,up,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),98,48,9,,,,
63,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,55,14,24,,,,
64,up,Hoài Lâm,Hoa Nở Không Màu,64,2,45,,,,
65,down,Ngọt,để quên,44,44,3,,,,
66,down,Soobin Hoàng Sơn,BLACKJACK,60,1,23,,,,
67,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),65,6,23,,,,
68,down,BLACKPINK,Pretty Savage,67,2,32,22,2020-10-11,22,2020-10-11
69,down,Destiny Rogers,Tomboy,52,17,12,71,2021-02-21,71,2021-02-21
70,down,Justin Bieber,Hold On,59,10,10,11,2021-03-14,7,2021-03-28
71,up,Ed Sheeran,Shape of You,71,9,79,94,2020-01-05,94,2020-01-05
72,-,Chillies,Bao Nhiêu,-,69,1,,,,
73,down,Ed Sheeran,Perfect,70,17,79,73,2019-10-06,58,2019-10-20
74,-,Chillies,Giá Như,-,19,8,,,,
75,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),73,31,14,,,,
76,down,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,48,21,8,,,,
77,down,Anne-Marie,2002,72,23,40,,,,
78,-,Chillies,Ms. May,-,63,1,,,,
79,down,Jack - J97,Đom Đóm,74,6,20,,,,
80,-,Chillies,Mộng Du,-,80,1,,,,
81,down,Ariana Grande,34+35,68,4,28,64,2020-11-01,7,2020-12-13
82,up,Dua Lipa,Levitating,85,12,7,74,2020-04-05,74,2020-04-05
83,-,Chillies,Một Cái Tên,-,80,1,,,,
84,-,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,-,32,1,,,,
85,up,Ariana Grande & Justin Bieber,Stuck with U,95,1,50,95,2020-05-10,3,2020-05-17
86,up,Chillies,Và Thế Là Hết,89,21,54,,,,
87,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],63,32,17,37,2021-01-24,37,2021-01-24
88,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),75,37,10,,,,
89,-,Nguyên Hà,Càng Yêu Sâu Càng Nhớ Lâu,-,89,1,,,,
90,-,Chillies,Đường Chân Trời,-,90,1,,,,
91,down,Jack - J97,Hoa Hải Đường,82,13,33,,,,
92,down,Thiều Bảo Trâm,Một Mình Có Buồn Không (feat. Lou Hoàng) [Acoustic Version],88,88,5,,,,
93,-,Conan Gray,Astronomy,-,93,1,,,,
94,-,Sam Smith,Diamonds,-,21,23,51,2020-09-27,18,2020-11-15
95,down,Vũ.,Lạ Lùng,83,20,44,,,,
96,down,AMEE & Karik,Em Bé,84,7,33,,,,
97,-,"MANBO, HIEUTHUHAI & HURRYKNG",5050 (feat. REX) [Remix],-,97,1,,,,
98,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),90,20,76,,,,
99,down,BTS,Life Goes On,77,2,25,3,2020-11-29,3,2020-11-29
100,down,Chillies,Có Em Đời Bỗng Vui,96,8,58,,,,
