Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,3,,,,
2,up,IVE,After LIKE,4,2,2,,,,
3,up,MONO & Onionn,Waiting For You,10,1,3,,,,
4,down,Tăng Duy Tân,Bên Trên Tầng Lầu,3,1,9,,,,
5,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),2,1,4,,,,
6,up,NewJeans,Hype Boy,6,4,5,,,,
7,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,8,2,11,,,,
8,down,NewJeans,Attention,7,2,5,,,,
9,up,Hoàng Thùy Linh,See Tình,9,1,28,,,,
10,up,GREY D & Orange,lời tạm biệt chưa nói,12,5,6,,,,
11,up,Phương Ly,ThichThich,16,7,6,,,,
12,up,TWICE,Talk that Talk,83,12,2,,,,
13,up,Joji,Glimpse of Us,14,2,13,,,,
14,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,15,1,12,,,,
15,down,Hoàng Thùy Linh,Lúc Thấy Lúc Không,5,2,4,,,,
16,up,Vũ.,Bước Qua Nhau,18,1,43,,,,
17,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),22,3,40,,,,
18,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,19,3,11,,,,
19,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,28,15,4,,,,
20,up,NewJeans,Cookie,21,8,5,,,,
21,up,AMEE & Obito,Shay Nắnggg,23,2,13,,,,
22,up,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,74,22,2,,,,
23,up,Hà Nhi,Chưa Quên Người Yêu Cũ,55,16,2,,,,
24,up,Hoàng Dũng,Đoạn Kết Mới,26,6,6,,,,
25,down,Hoàng Thùy Linh,Bắt Vía (feat. Wren Evans & Mew Amazing),11,3,4,,,,
26,up,Charlie Puth & Jung Kook,Left and Right,30,6,11,,,,
27,up,Troye Sivan,Angel Baby,29,1,52,,,,
28,down,Tri,Ánh Sao Và Bầu Trời,27,7,17,,,,
29,down,Hoàng Thùy Linh,Gieo Quẻ,20,1,36,,,,
30,down,Trang,Ngã Tư Không Đèn,24,17,7,,,,
31,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,33,1,89,65,2020-12-27,65,2020-12-27
32,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,31,1,17,,,,
33,down,Hoàng Thùy Linh,Bo Xì Bo,13,1,4,,,,
34,up,Harry Styles,As It Was,36,4,23,,,,
35,down,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,17,5,4,,,,
36,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),35,1,15,,,,
37,up,Đức Phúc,Ngày Đầu Tiên,37,1,30,,,,
38,up,Hoàng Dũng,Nàng Thơ,39,9,47,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,44,1,61,,,,
40,up,Tăng Duy Tân,Dạ Vũ,66,19,8,,,,
41,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),40,7,10,,,,
42,down,Girls' Generation,FOREVER 1,32,18,5,,,,
43,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",46,11,45,,,,
44,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,39,2,,,,
45,up,VU,Bước Qua Mùa Cô Đơn,45,2,91,,,,
46,down,Hoàng Thùy Linh,Hạ Phỏm,25,7,4,,,,
47,down,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,42,16,6,,,,
48,up,IVE,LOVE DIVE,49,5,22,,,,
49,down,14 Casper,Bao Tiền Một Mớ Bình Yên,43,18,15,,,,
50,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,53,1,71,25,2021-05-09,25,2021-05-09
51,up,Hoàng Dũng,Đôi Mươi,86,51,2,,,,
52,down,Suni Hạ Linh & TDK,dằm trong tim,38,13,6,,,,
53,up,Nicky Youre & Dazy,Sunroof,69,42,12,,,,
54,up,OneRepublic,I Ain't Worried,62,34,5,,,,
55,down,Vũ.,Lạ Lùng,54,20,105,,,,
56,down,NewJeans,Hurt,51,26,5,,,,
57,up,Da LAB,Thức Giấc,61,1,60,,,,
58,up,Elton John & Britney Spears,Hold Me Closer,92,58,2,,,,
59,down,BLACKPINK,How You Like That,47,1,113,3,2020-07-05,3,2020-07-05
60,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),56,2,27,,,,
61,down,Ed Sheeran,Shape of You,57,9,147,94,2020-01-05,94,2020-01-05
62,down,Monstar,có hẹn với thanh xuân,59,2,59,,,,
63,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),52,1,111,,,,
64,down,tlinh,Strip 'em Down (feat. 2Pillz),41,41,3,,,,
65,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",48,39,15,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),63,2,74,9,2021-04-18,1,2021-05-16
67,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,60,2,74,,,,
68,down,Hoàng Dũng & GREY D,tình em là đại dương,50,8,8,,,,
69,down,Hoàng Thùy Linh,Đánh Đố (feat. Thanh Lam & Tùng Dương),34,13,6,,,,
70,down,"GREY D, Suni Hạ Linh, 陈慧恬 & Hoang Dung",khi cô đơn em nhớ đến ai,58,21,9,,,,
71,down,Ed Sheeran,Perfect,67,17,143,73,2019-10-06,58,2019-10-20
72,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,70,4,113,,,,
73,up,Ariana Grande,positions,73,1,97,77,2020-10-25,1,2020-11-01
74,down,buitruonglinh,Đường Tôi Chở Em Về,64,17,30,,,,
75,down,Suni Hạ Linh,vào hạ,65,13,9,,,,
76,up,Gayle,abcdefu,78,4,40,,,,
77,down,Thịnh Suy,Tiny Love,75,7,39,,,,
78,-,Bảo Anh & Tao,Từng Là Của Nhau,-,3,1,,,,
79,down,BTS,Dynamite,68,2,106,96,2020-08-23,2,2020-08-30
80,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,90,1,50,,,,
81,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,79,55,6,,,,
82,up,Adele,Easy On Me,94,1,45,,,,
83,-,Ngọt,Thấy Chưa,-,22,1,,,,
84,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,74,56,2021-03-21,1,2021-03-28
85,down,aespa,Illusion,77,21,14,,,,
86,down,Hà Anh Tuấn,Xuân Thì,76,76,3,,,,
87,down,MONO & Onionn,Em Là,71,3,3,,,,
88,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,87,23,20,,,,
89,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,98,3,55,,,,
90,-,Phùng Khánh Linh,căn gác mùa hè (sweet summer),-,50,1,,,,
91,down,aespa,Girls,72,12,9,,,,
92,up,dhruv,double take,100,4,69,,,,
93,-,Justin Bieber,Intentions (feat. Quavo),-,1,100,35,2020-02-09,4,2020-04-05
94,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,1,67,,,,
95,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,81,30,5,,,,
96,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,14,12,,,,
97,-,Quân A.P,Bông Hoa Đẹp Nhất,-,5,78,,,,
98,-,Justin Bieber,Ghost,-,61,14,62,2021-03-28,62,2021-03-28
99,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,3,132,,,,
100,-,BIGBANG,Still Life,-,1,19,,,,
