Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,1,1,5,,,,
2,up,MONO & Onionn,Em Xinh,4,2,5,,,,
3,down,Wren Evans & itsnk,Call Me,2,1,22,,,,
4,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,3,1,9,,,,
5,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,26,1,4,,,,
6,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),6,1,17,,,,
7,up,Taylor Swift,Cruel Summer,8,1,49,,,,
8,down,tlinh & 2pillz,nếu lúc đó,5,1,46,,,,
9,down,Voi Bản Đôn,Khóa Ly Biệt,7,4,10,,,,
10,down,WEAN & tlinh,shhhhhhh..,9,4,15,,,,
11,down,RPT MCK,Anh Đã Ổn Hơn,10,2,46,,,,
12,down,Jung Kook & Latto,Seven,11,1,27,,,,
13,down,HIEUTHUHAI,Không Thể Say,12,2,39,,,,
14,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),21,5,46,,,,
15,down,Binz,Hit Me Up (feat. Nomovodka),13,1,13,,,,
16,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,15,2,82,,,,
17,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,14,3,22,,,,
18,down,GREY D & Orange,lời tạm biệt chưa nói,16,5,77,,,,
19,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),17,2,46,,,,
20,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,18,2,16,,,,
21,down,Tate McRae,greedy,20,10,16,,,,
22,down,Vũ & Trang,Anh nhớ ra,19,5,71,,,,
23,up,Vũ.,Lạ Lùng,23,20,176,,,,
24,up,VU,Bước Qua Mùa Cô Đơn,29,2,162,,,,
25,up,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),75,14,2,,,,
26,up,Taylor Swift,Lover,28,12,84,38,2019-10-06,27,2019-11-03
27,down,MONO & Onionn,Waiting For You,22,1,74,,,,
28,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),25,3,111,,,,
29,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,27,1,160,65,2020-12-27,65,2020-12-27
30,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,24,3,16,,,,
31,down,Vũ.,Bước Qua Nhau,30,1,114,,,,
32,down,Mỹ Tâm,Vì Em Tất Cả,31,9,10,,,,
33,up,Hoàng Dũng,Nàng Thơ,35,9,118,,,,
34,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,34,1,34,,,,
35,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),32,2,56,,,,
36,up,Olivia Rodrigo,vampire,41,1,29,,,,
37,up,LE SSERAFIM,Perfect Night,37,21,11,,,,
38,up,MONO & Onionn,Em Là,57,3,65,,,,
39,up,aespa,Drama,39,10,10,,,,
40,up,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,45,4,17,,,,
41,up,W/N,id 2022 (feat. 267),54,41,2,,,,
42,up,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",43,24,7,,,,
43,up,Taylor Swift,Anti-Hero,44,1,64,,,,
44,down,NewJeans,Ditto,33,1,51,,,,
45,up,Tyla,Water,58,45,14,,,,
46,down,Jung Kook & Jack Harlow,3D,38,9,16,,,,
47,down,Jung Kook,Standing Next to You,40,13,11,,,,
48,down,BABYMONSTER,BATTER UP,42,9,7,,,,
49,up,JENNIE,You & Me,49,1,15,,,,
50,-,Ariana Grande,"yes, and?",-,5,1,,,,
51,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,51,6,34,,,,
52,up,Mike,Nụ hôn Bisou,53,2,26,,,,
53,up,RPT MCK,Show Me Love,68,7,27,,,,
54,up,Vũ.,Phút Ban Đầu,64,49,12,,,,
55,up,Vũ Cát Tường,Người Bình Thường,91,53,4,,,,
56,down,Taylor Swift,Style (Taylor's Version),52,3,12,,,,
57,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,78,10,30,,,,
58,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,56,3,76,,,,
59,down,League of Legends & NewJeans,Gods,50,6,12,,,,
60,down,Miley Cyrus,Flowers,36,1,44,,,,
61,up,RPT MCK,Badtrip,62,9,32,,,,
62,up,RPT MCK,Suit & Tie (feat. Hoàng Tôn),80,10,24,,,,
63,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,46,3,65,,,,
64,down,JVKE,Golden Hour,55,4,50,,,,
65,up,Orange & Binz,Tình Nhân Ơi,84,50,49,,,,
66,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,47,4,46,,,,
67,up,Chillies,Và Thế Là Hết,81,21,95,,,,
68,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,70,1,135,25,2021-05-09,25,2021-05-09
69,up,RIIZE,Love 119,96,69,2,,,,
70,-,Kha,Hư không,-,6,1,,,,
71,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,65,4,33,,,,
72,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),67,1,175,,,,
73,up,Hoàng Dũng,Đoạn Kết Mới,90,6,26,,,,
74,-,Mỹ Anh,Chẳng Thể Né Tránh,-,74,2,,,,
75,up,Jimin,Like Crazy,86,26,17,,,,
76,-,Orange,Đừng tốt với em (feat. DT Tập Rap),-,70,1,,,,
77,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,17,9,,,,
78,-,Orange,Có bao lần (feat. Trần Thu Hà),-,78,1,,,,
79,down,W/N,id 072019,63,4,24,,,,
80,down,Taylor Swift,Blank Space (Taylor's Version),60,5,12,,,,
81,down,Myra Trần,Môi Chạm Môi (feat. Binz),79,43,6,,,,
82,-,APJ & TINLE,12H03,-,59,1,,,,
83,-,Orange,Có đau thì đau một mình (feat. Phúc Du),-,45,7,,,,
84,-,"AMEE, Phúc Du, Trid Minh & WOKEUP",Mưa Nào Mà Hông Tạnh,-,74,1,,,,
85,-,Orange,Em nên yêu cô ta,-,81,1,,,,
86,-,Ariana Grande,"thank u, next",-,17,58,,,,
87,-,Ariana Grande,positions,-,1,103,77,2020-10-25,1,2020-11-01
88,down,Ong Bây Bi,Gặp Lại Năm Ta 60,61,35,9,,,,
89,down,FIFTY FIFTY,Cupid (Twin Version),48,3,39,,,,
90,down,NewJeans,Super Shy,69,2,28,,,,
91,-,Orange,Twin Flame (Intro),-,91,1,,,,
92,-,Orange,Đừng kết thúc hôm nay,-,40,4,,,,
93,-,Ariana Grande,7 rings,-,8,89,58,2019-10-06,51,2020-01-05
94,-,Orange,Nụ cười không vui,-,94,1,,,,
95,down,Đức Phúc,Ngày Đầu Tiên,73,1,92,,,,
96,-,O.lew,Vườn Hoa Con Cá (feat. Ngắn),-,96,1,,,,
97,down,Hà Nhi,Chưa Quên Người Yêu Cũ,76,16,67,,,,
98,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),95,3,173,,,,
99,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,99,4,156,,,,
100,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",94,6,73,,,,
