Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),1,1,5,,,,
2,up,Hoàng Dũng,Nàng Thơ,2,2,3,,,,
3,up,BLACKPINK,How You Like That,3,1,9,3,2020-07-05,3,2020-07-05
4,up,Hoài Lâm,Hoa Nở Không Màu,4,2,8,,,,
5,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,5,4,7,,,,
6,up,Thịnh Suy,Chuyện Rằng,11,3,2,,,,
7,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),6,1,10,,,,
8,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,7,6,11,,,,
9,up,Hồ Ngọc Hà,Cự Tuyệt,58,8,2,,,,
10,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),8,1,14,,,,
11,down,Hwa Sa,Maria,10,4,8,76,2020-07-26,76,2020-07-26
12,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",9,6,8,,,,
13,down,ERIK,"Em Không Sai, Chúng Ta Sai",12,6,11,90,2020-05-17,90,2020-05-17
14,-,ITZY,Not Shy,-,14,1,46,2020-08-23,34,2020-08-30
15,down,Maroon 5,Memories,14,1,42,36,2019-10-06,2,2019-11-17
16,up,Miley Cyrus,Midnight Sky,62,16,2,14,2020-08-23,12,2020-10-25
17,down,Shawn Mendes & Camila Cabello,Señorita,16,1,42,1,2019-10-06,1,2019-10-06
18,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
19,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),15,2,42,,,,
20,down,Chillies,Mascara,17,6,38,,,,
21,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),23,3,42,,,,
22,down,Ed Sheeran,Shape of You,21,9,42,94,2020-01-05,94,2020-01-05
23,down,Justin Bieber,Intentions (feat. Quavo),18,1,29,35,2020-02-09,4,2020-04-05
24,down,AMEE,yêu thì yêu không yêu thì yêu,19,3,10,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,13,2,14,75,2020-05-24,1,2020-05-31
26,up,T. Team,Muốn Nói Với Em,29,15,11,,,,
27,down,Ariana Grande & Justin Bieber,Stuck with U,25,1,16,95,2020-05-10,3,2020-05-17
28,-,Văn Mai Hương,Đốt,-,27,1,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,19,9,36,2020-06-21,2,2020-08-09
30,down,Dua Lipa,Don't Start Now,20,1,42,19,2019-11-03,3,2020-01-05
31,down,Lady Gaga,Sour Candy,28,2,13,78,2020-05-31,4,2020-06-07
32,down,Hoài Lâm,Buồn Làm Chi Em Ơi,27,23,7,,,,
33,down,SOMI,What You Waiting For,24,10,5,,,,
34,down,Sasha Sloan,Dancing With Your Ghost,32,14,24,,,,
35,down,Harry Styles,Watermelon Sugar,30,30,17,85,2019-11-17,2,2020-08-23
36,-,Trinh Thang Binh & Liz Kim Cương,Khác Biệt To Lớn,-,22,1,,,,
37,down,BLACKPINK,Kill This Love,36,20,42,83,2019-10-06,73,2019-10-13
38,down,Chillies,Vùng Ký Ức,33,2,22,,,,
39,down,Sam Smith,My Oasis (feat. Burna Boy),31,31,4,,,,
40,up,Emcee L (Da LAB),Chẳng Biết Điều Gì,65,40,2,,,,
41,down,Dua Lipa,Break My Heart,26,2,22,97,2020-03-29,5,2020-06-28
42,up,Ariana Grande,7 rings,45,8,42,58,2019-10-06,51,2020-01-05
43,down,Maroon 5,Girls Like You (feat. Cardi B),34,11,42,,,,
44,down,Red Velvet,Psycho,43,1,35,40,2019-12-29,34,2020-01-19
45,down,Hoàng Thuỳ Linh,Duyên Âm,39,4,42,,,,
46,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),35,19,8,,,,
47,up,Ed Sheeran,Perfect,55,17,42,73,2019-10-06,58,2019-10-20
48,down,AMEE,anh nhà ở đâu thế,42,11,9,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,49,17,42,,,,
50,up,Taylor Swift,Love Story,83,50,4,,,,
51,down,Adele,Someone Like You,38,28,42,,,,
52,up,Gracie Abrams,Friend,54,52,2,,,,
53,down,Chillies,Có Em Đời Bỗng Vui,48,8,29,,,,
54,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,82,2,42,,,,
55,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),72,20,42,,,,
56,down,Chillies,Và Thế Là Hết,46,21,21,,,,
57,down,Taylor Swift,Lover,44,12,42,38,2019-10-06,27,2019-11-03
58,-,Hồ Ngọc Hà,"Càng Trưởng Thành, Càng Cô Đơn",-,13,1,,,,
59,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),61,32,6,,,,
60,down,Maroon 5,Nobody's Love,37,37,3,79,2020-08-16,73,2020-08-23
61,down,テイラー・スウィフト,Blank Space,41,24,42,,,,
62,-,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,-,18,1,,,,
63,up,Bích Phương,Đi Đu Đưa Đi,85,3,42,,,,
64,-,Hồ Ngọc Hà,Đầu Hàng,-,21,1,,,,
65,-,Hồ Ngọc Hà,Anh Bây Giờ Nhạt Quá,-,31,1,,,,
66,-,Hồ Ngọc Hà,Ánh Nắng Trong Em,-,33,1,,,,
67,up,Charlie Puth,Attention,87,20,42,,,,
68,up,Ed Sheeran,Photograph,97,26,41,,,,
69,up,BLACKPINK,As If It's Your Last,76,21,22,,,,
70,-,Hồ Ngọc Hà,Không Thể Đổi Thay,-,36,1,,,,
71,up,BLACKPINK,Don't Know What To Do,89,45,36,,,,
72,-,Hồ Ngọc Hà,Anh Đừng Quên,-,47,1,,,,
73,-,BTS,Dynamite (Instrumental),-,73,1,,,,
74,-,Hồ Ngọc Hà,Đã Sai Từ Lúc Đầu,-,44,1,,,,
75,down,テイラー・スウィフト,Wildest Dreams,50,44,11,,,,
76,-,Hồ Ngọc Hà,Rồi Một Ngày Mình Nói Về Tình Yêu,-,68,1,,,,
77,-,Alec Benjamin,Let Me Down Slowly,-,11,41,,,,
78,down,Red Velvet - IRENE & SEULGI,Monster,70,7,7,100,2020-07-19,100,2020-07-19
79,down,Zedd & Jasmine Thompson,Funny,64,64,4,,,,
80,down,Taylor Swift,Love Story,40,40,2,,,,
81,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,14,40,,,,
82,down,Dua Lipa,Hallucinate,47,18,5,85,2020-04-05,85,2020-04-05
83,down,Bruno Mars,Grenade,68,68,2,,,,
84,down,Taylor Swift,Look What You Made Me Do,52,50,11,,,,
85,down,Bruno Mars,Just the Way You Are,67,67,2,,,,
86,down,Ed Sheeran,Thinking Out Loud,81,60,19,,,,
87,down,Adele,Hello,56,34,22,,,,
88,-,Holly Humberstone,Falling Asleep at the Wheel,-,88,1,,,,
89,down,Bruno Mars,That’s What I Like,71,71,2,,,,
90,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),53,40,30,,,,
91,-,Ali Hoàng Dương,Đường Em Đi Anh Sẽ Đi Ngược Lại,-,57,1,,,,
92,down,Adele,Rolling In the Deep,60,39,7,,,,
93,down,AMEE,trời giấu trời mang đi,57,22,8,,,,
94,down,(G)I-DLE,DUMDi DUMDi,69,41,3,,,,
95,down,Maroon 5,Sugar,59,59,24,,,,
96,-,Jessi,Nunu Nana,-,68,2,,,,
97,down,Tate McRae,you broke me first,77,35,2,81,2020-08-23,15,2020-11-15
98,-,Camila Cabello,Havana (feat. Young Thug),-,22,41,,,,
99,-,Stephen Puth,Watching You Walk Away,-,75,5,,,,
100,down,Passenger,Let Her Go,99,99,2,,,,
