Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,10,,,,
2,up,BLACKPINK,Shut Down,2,1,6,,,,
3,up,MONO & Onionn,Em Là,3,3,10,,,,
4,up,BLACKPINK,Pink Venom,4,1,10,,,,
5,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),5,3,47,,,,
6,up,BLACKPINK,Typa Girl,8,2,6,,,,
7,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,9,3,5,,,,
8,down,Vũ & Trang,Anh nhớ ra,6,5,7,,,,
9,up,Sam Smith & Kim Petras,Unholy,11,6,5,,,,
10,up,Tăng Duy Tân,Bên Trên Tầng Lầu,10,1,16,,,,
11,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,12,2,18,,,,
12,up,BLACKPINK,Hard to Love,13,4,6,,,,
13,down,Sơn Tùng M-TP,Cơn Mưa Xa Dần,7,7,3,,,,
14,up,Vũ.,Bước Qua Nhau,14,1,50,,,,
15,-,Taylor Swift,Anti-Hero,-,1,1,,,,
16,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,1,,,,
17,down,Hà Nhi,Chưa Quên Người Yêu Cũ,16,16,9,,,,
18,down,VU,Bước Qua Mùa Cô Đơn,15,2,98,,,,
19,-,LE SSERAFIM,ANTIFRAGILE,-,19,1,,,,
20,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,18,15,11,,,,
21,down,BLACKPINK,The Happiest Girl,17,6,6,,,,
22,down,NewJeans,Hype Boy,20,4,12,,,,
23,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,19,1,96,65,2020-12-27,65,2020-12-27
24,-,Taylor Swift,Track One,-,5,1,,,,
25,down,Phương Ly,ThichThich,23,7,13,,,,
26,up,Joji,Glimpse of Us,33,2,20,,,,
27,-,(G)I-DLE,Nxde,-,27,1,,,,
28,up,Bảo Anh & Tao,Từng Là Của Nhau,29,3,8,,,,
29,down,Ngọt,Thấy Chưa,25,22,8,,,,
30,up,Hoàng Dũng,Nàng Thơ,36,9,54,,,,
31,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,24,1,19,,,,
32,-,Taylor Swift,Maroon,-,6,1,,,,
33,down,BLACKPINK,Yeah Yeah Yeah,28,7,6,,,,
34,down,NewJeans,Attention,27,2,12,,,,
35,up,Tri,Ánh Sao Và Bầu Trời,37,7,24,,,,
36,down,Trung Quân,Tự Tình 2,22,20,5,,,,
37,-,Taylor Swift,Midnight Rain,-,4,1,,,,
38,-,Taylor Swift,"You're On Your Own, Kid",-,7,1,,,,
39,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,3,1,,,,
40,down,BLACKPINK,Tally,30,8,6,,,,
41,-,Taylor Swift,Question...?,-,8,1,,,,
42,down,Hoàng Thùy Linh,See Tình,31,1,35,,,,
43,up,Cam,Có Đâu Ai Ngờ,47,41,4,,,,
44,down,GREY D & Orange,lời tạm biệt chưa nói,32,5,13,,,,
45,-,Taylor Swift,Vigilante Shit,-,11,1,,,,
46,down,Vũ.,Lạ Lùng,43,20,112,,,,
47,down,Troye Sivan,Angel Baby,42,1,59,,,,
48,down,BLACKPINK,Ready For Love,44,10,6,,,,
49,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),41,1,11,,,,
50,down,AMEE & Obito,Shay Nắnggg,38,2,20,,,,
51,-,Taylor Swift,Bejeweled,-,6,1,,,,
52,-,Anh Tú Atus,Bài này không để đi diễn,-,44,1,,,,
53,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,39,3,18,,,,
54,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,35,1,78,25,2021-05-09,25,2021-05-09
55,-,Taylor Swift,Karma,-,12,1,,,,
56,down,Sơn Tùng M-TP,Nắng Ấm Ngang Qua,21,21,3,,,,
57,down,Charlie Puth & Jung Kook,Left and Right,26,6,18,,,,
58,-,Taylor Swift,Labyrinth,-,14,1,,,,
59,down,IVE,After LIKE,40,2,9,,,,
60,down,Đức Phúc,Ngày Đầu Tiên,45,1,37,,,,
61,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,48,1,24,,,,
62,up,Phúc Du,Replay trên con Guây (feat. Đan Ni),83,62,2,,,,
63,-,Taylor Swift,Sweet Nothing,-,16,1,,,,
64,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),49,1,22,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,54,1,68,,,,
66,down,Da LAB,Thức Giấc,56,1,67,,,,
67,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),53,1,118,,,,
68,-,Taylor Swift,Mastermind,-,18,1,,,,
69,down,Tăng Duy Tân,Dạ Vũ,52,19,15,,,,
70,down,OneRepublic,I Ain't Worried,50,34,12,,,,
71,down,Harry Styles,As It Was,63,4,30,,,,
72,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",58,11,52,,,,
73,down,Vũ,Cô ta,46,16,7,,,,
74,down,NewJeans,Cookie,55,8,12,,,,
75,down,Trang,Ngã Tư Không Đèn,61,17,14,,,,
76,down,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,73,22,9,,,,
77,down,Hoàng Dũng & GREY D,tình em là đại dương,65,8,15,,,,
78,down,Vũ & Phúc Du,Nhường lại em.,51,20,7,,,,
79,down,Monstar,có hẹn với thanh xuân,69,2,66,,,,
80,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,80,1,,,,
81,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),76,2,34,,,,
82,-,Taylor Swift,The Great War,-,23,1,,,,
83,-,Taylor Swift,Bigger Than The Whole Sky,-,25,1,,,,
84,up,Phùng Khánh Linh,năm ngoái giờ này (after all),91,84,2,,,,
85,-,Taylor Swift,Paris,-,29,1,,,,
86,down,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),64,64,6,,,,
87,-,Taylor Swift,Meet me at midnight,-,87,1,,,,
88,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),66,7,17,,,,
89,-,Taylor Swift,High Infidelity,-,35,1,,,,
90,-,Taylor Swift,"Would've, Could've, Should've",-,37,1,,,,
91,-,Taylor Swift,Glitch,-,41,1,,,,
92,-,Taylor Swift,Dear Reader,-,42,1,,,,
93,-,Tóc Tiên & Mew Amazing,906090,-,31,1,,,,
94,down,Charlie Puth,Light Switch,62,7,34,,,,
95,down,Ed Sheeran,Perfect,75,17,150,73,2019-10-06,58,2019-10-20
96,down,Ed Sheeran,Shape of You,82,9,154,94,2020-01-05,94,2020-01-05
97,-,Mai Tiến Dũng,Người Như Anh,-,24,1,,,,
98,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),67,3,139,,,,
99,down,Mono,Quên Anh Đi,59,43,10,,,,
100,-,Phùng Khánh Linh,năm ngoái giờ này (after all),-,33,1,,,,
