Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,14,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,40,,,,
3,up,Paolo Pellegrino,I Don't Wanna Know,5,1,29,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,40,,,,
5,up,Surf Mesa,Somewhere (feat. Gus Dapperton),37,5,2,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,40,,,,
7,down,Elderbrook,Numb,4,1,23,,,,
8,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],51,8,2,,,,
9,up,Paul Kalkbrenner,Sky and Sand,9,4,40,,,,
10,down,M83,Midnight City,7,5,40,,,,
11,down,Kina,Get You the Moon (feat. Snøw),6,1,40,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,36,,,,
13,down,Owl City,Fireflies,10,10,40,,,,
14,up,Fritz Kalkbrenner,Kings & Queens,18,10,22,,,,
15,up,M.I.A.,Paper Planes,19,5,40,,,,
16,up,Jup van Heeren,Old Wood,28,12,5,,,,
17,up,Jup van Heeren,Beginning,33,14,5,,,,
18,up,Jup van Heeren,Speed,29,15,5,,,,
19,up,Prablast Boy,Electric City,32,13,5,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,9,40,,,,
21,up,Bicep,Glue,26,1,8,,,,
22,up,Elderbrook & Rudimental,Something About You,31,3,40,,,,
23,-,"KitschKrieg, Miss Platnum & Marteria",Titanik,-,2,1,,,,
24,up,Jup van Heeren,No Stats,48,23,5,,,,
25,up,Jup van Heeren,Malaren Vibes,40,17,5,,,,
26,up,Jup van Heeren,Memory,41,21,5,,,,
27,up,Jup van Heeren,Always Up,43,24,5,,,,
28,down,MClub Chill,Objective,15,9,13,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,21,40,,,,
30,up,Prablast Boy,Lotta Drums,47,22,5,,,,
31,up,Jup van Heeren,Wild Lands,39,20,5,,,,
32,up,Prablast Boy,Leap,36,19,5,,,,
33,up,RJ Bigman,Car,52,18,3,,,,
34,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,20,40,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,7,36,,,,
36,up,Diplo & Sleepy Tom,Be Right There,99,34,32,,,,
37,up,Trinix,Anytime,72,10,6,,,,
38,up,King Henry,Remember,45,9,9,,,,
39,-,"KitschKrieg, Modeselektor & Crack Ignaz",Nein du liebst mich nicht,-,3,1,,,,
40,-,Flume,Never Be Like You (feat. Kai),-,2,31,,,,
41,-,Air Tapes,Computer Music,-,31,1,,,,
42,up,RJ Bigman,Beach,89,25,3,,,,
43,up,RJ Bigman,Revue,63,27,3,,,,
44,up,RJ Bigman,Blue Eyes,80,26,3,,,,
45,up,Running Touch,When I'm Around You,75,7,27,,,,
46,down,PTA Medicine,Mangoes,16,15,10,,,,
47,down,Daft Punk,One More Time (Short Radio Edit),46,21,9,,,,
48,down,PTA Medicine,Doctors Hope,17,14,10,,,,
49,up,Kasbo,Play Pretend (feat. Ourchives),78,44,2,,,,
50,down,PTA Medicine,Rock Rock and Rocks,13,13,10,,,,
51,down,PTA Medicine,Scream in the Forrest,14,14,10,,,,
52,down,TheMoawi,Justwhatyouwanted,34,23,39,,,,
53,up,Ofenbach,Be Mine,73,6,35,,,,
54,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),25,25,3,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),95,23,32,,,,
56,down,The Cinematic Orchestra,To Build a Home,24,10,38,,,,
57,up,Röyksopp,Here She Comes Again,59,54,3,,,,
58,-,Little Dragon,Water (FKJ Remix),-,46,1,,,,
59,up,Duke Dumont,Ocean Drive,77,28,27,,,,
60,-,Hyped,Keine Neuen Freunde,-,26,1,,,,
61,-,Hyped,Hagelkörner,-,14,1,,,,
62,-,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],-,62,1,,,,
63,-,"SG Lewis, Robyn & Channel Tres",Impact,-,5,1,,,,
64,down,Frank Miles,Electrocute,23,9,14,,,,
65,down,Frank Miles,Last of All,20,7,14,,,,
66,down,M83,Wait,62,11,34,,,,
67,down,Frank Miles,Hundred Miles,22,7,15,,,,
68,down,TWO LANES,The Rest Is Noise,57,57,2,,,,
69,-,RJ Bigman,Honest,-,55,2,,,,
70,-,RJ Bigman,Tanks,-,34,2,,,,
71,-,RJ Bigman,Open Air,-,38,2,,,,
72,-,RJ Bigman,Showtime,-,36,1,,,,
73,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,27,15,,,,
74,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),67,4,40,,,,
75,down,Frank Miles,Shatter,21,8,14,,,,
76,down,Frank Miles,Flowers,27,9,14,,,,
77,-,JOY.,Smoke Too Much,-,12,13,,,,
78,down,Frank Miles,Big Car Big Hopes,30,8,14,,,,
79,down,Frank Miles,Run With It,42,16,14,,,,
80,-,Hyped,Packungsbeilage,-,18,1,,,,
81,-,Hyped,Paper,-,16,1,,,,
82,-,Elderbrook,My House,-,58,3,,,,
83,-,Hyped,Sommer,-,32,1,,,,
84,-,RJ Bigman,Life Or Chess,-,43,1,,,,
85,-,BRONSON,CALL OUT,-,20,1,,,,
86,-,Hyped,Schlund,-,29,1,,,,
87,down,Frank Miles,Techno Time,55,24,12,,,,
88,-,RJ Bigman,No Justice,-,48,2,,,,
89,down,MClub Chill,Birthday Memories,50,16,14,,,,
90,-,RJ Bigman,Cameras On My Mind,-,51,2,,,,
91,down,upsidedownhead,twice as tough (feat. Mansionair),65,65,2,,,,
92,down,MClub Chill,Lost in Time,53,25,13,,,,
93,-,Musoboy,Rocket,-,31,1,,,,
94,down,Frank Miles,Dangerous and Funky,44,18,14,,,,
95,-,Seeed,Aufstehn!,-,50,4,,,,
96,down,BAYNK & Tei Shi,TESSELLATE,68,68,2,,,,
97,down,MClub Chill,Patch,61,23,13,,,,
98,down,Elderbrook,Numb (Chill Mix),94,6,18,,,,
99,-,Musoboy,Into Eternity,-,28,1,,,,
100,down,Elderbrook,My House (Chill Mix),70,27,3,,,,
