Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,34,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,19,99,2020-10-11,61,2020-11-01
3,up,ItaloBrothers,Stay,3,3,4,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,60,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,60,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,56,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,7,44,,,,
8,down,M83,Midnight City,7,5,60,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,60,,,,
10,down,Paul Kalkbrenner,Sky and Sand,9,4,60,,,,
11,down,M.I.A.,Paper Planes,10,5,60,,,,
12,up,Owl City,Fireflies,13,10,60,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,10,58,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),15,11,11,,,,
15,down,M83,Wait,14,11,52,,,,
16,up,Bero,Ideal,20,13,14,,,,
17,up,Aquarium Haze,Crystal Ball,81,17,2,,,,
18,up,Bero,Selling It,18,15,13,,,,
19,down,Petit Biscuit,Sunset Lover,12,1,60,,,,
20,up,Paolo Pellegrino,I Don't Wanna Know,23,1,49,,,,
21,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (MOTi Remix) [Mixed],21,21,2,,,,
22,up,Bicep,Glue,30,1,23,,,,
23,-,Musoboy,What Could've Been,-,22,4,,,,
24,-,Musoboy,Launch Off,-,24,1,,,,
25,up,Running Touch,When I'm Around You,25,7,43,,,,
26,-,Sugababes,Too Lost in You,-,26,2,,,,
27,up,Forester,Undercover,58,12,11,,,,
28,-,Bero,For What It's Worth,-,28,5,,,,
29,up,Delayde,North Fell,41,17,25,,,,
30,up,Bero,Scolding,63,30,4,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,59,,,,
32,-,Owl City,Peppermint Winter,-,32,2,,,,
33,up,Disclosure,Latch (feat. Sam Smith),39,10,39,,,,
34,-,Bero,That's My Life,-,34,1,,,,
35,-,Hyped,Gelb,-,28,10,,,,
36,-,Bero,Stalking,-,36,3,,,,
37,-,Musoboy,Supermassive Heart,-,37,1,,,,
38,-,Musoboy,Whisper In the Darkness,-,38,3,,,,
39,up,Hyped,Schlund,89,29,7,,,,
40,-,Musoboy,Dream Chaser,-,40,2,,,,
41,-,Musoboy,Halo Instability,-,37,5,,,,
42,down,Hyped,Casanova,33,33,9,,,,
43,down,MClub Chill,Objective,24,16,4,,,,
44,-,Bero,Soul,-,44,2,,,,
45,-,Musoboy,Spaceman,-,43,3,,,,
46,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],56,5,23,,,,
47,-,Musoboy,Gemini Gemini,-,44,3,,,,
48,-,Musoboy,Rocket,-,31,4,,,,
49,-,Bero,On the Shores,-,49,4,,,,
50,down,Else,Paris,22,22,3,,,,
51,down,MClub Chill,Objective,19,9,31,,,,
52,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,5,4,,,,
53,up,Musoboy,If There Was Something,70,29,5,,,,
54,-,Tycho,Weather,-,28,1,,,,
55,-,Bero,Akrasia,-,55,3,,,,
56,-,Musoboy,Spectral Insight,-,42,2,,,,
57,-,Musoboy,Constellation of My Life,-,57,2,,,,
58,-,Musoboy,Exoplanetary Loneliness,-,58,2,,,,
59,up,Musoboy,Fly Away,97,38,4,,,,
60,-,Ljuil66,LI Sun,-,60,1,,,,
61,-,Bero,Love of My Reincarnation,-,33,4,,,,
62,down,Musoboy,Beyond Atmosphere,50,50,2,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,21,55,,,,
64,-,Musoboy,The Moon,-,43,3,,,,
65,down,Hyped,Keine Neuen Freunde,55,26,13,,,,
66,up,Bero,Let It Unfold,78,32,4,,,,
67,-,Bero,Stella,-,34,3,,,,
68,-,Musoboy,Creating the Sight,-,36,2,,,,
69,-,Musoboy,Believing In Everything,-,38,4,,,,
70,-,Musoboy,For All There Is,-,55,4,,,,
71,-,Bero,Saving Up On Feelings,-,71,3,,,,
72,-,Hyped,Ll,-,23,9,,,,
73,up,Hyped,Packungsbeilage,92,18,9,,,,
74,down,Bero,Heartwarming,72,62,2,,,,
75,-,Musoboy,Into Eternity,-,28,4,,,,
76,down,Bero,Symphony of the Heart,60,27,6,,,,
77,up,Hyped,No Name,77,33,9,,,,
78,down,Hyped,Quantico,48,36,8,,,,
79,-,Bero,"Away, Away",-,47,4,,,,
80,up,Musoboy,Spacegold,91,51,5,,,,
81,-,Bero,Like That,-,47,5,,,,
82,-,Wulpenzer,Rubin Droplets In the Sow,-,65,2,,,,
83,down,Musoboy,Black Hole In My Heart,61,61,3,,,,
84,-,Bero,Magnus Animus,-,32,4,,,,
85,-,Musoboy,Earthly Heavens,-,71,3,,,,
86,-,Olzuilaz,Teodic,-,24,5,,,,
87,-,Olzuilaz,Niebel,-,87,1,,,,
88,-,Olzuilaz,Hagna,-,42,1,,,,
89,-,Hyped,Hyyyypeee,-,47,6,,,,
90,-,Affelaye,Cold Open,-,33,1,,,,
91,-,Bero,Falling,-,34,4,,,,
92,-,Kouzitika,Fetigal,-,87,2,,,,
93,down,Musoboy,Red Jiuquan,53,53,3,,,,
94,-,Quialet,Fight Night,-,94,1,,,,
95,-,Bero,Straight Strafe,-,95,1,,,,
96,-,Pintschovo,Feel That Rythmn (Radio),-,27,12,,,,
97,-,Bero,A Corde,-,28,3,,,,
98,-,Hyped,"30,6K",-,48,7,,,,
99,down,Musoboy,For All That Will Be,59,55,7,,,,
100,-,Musoboy,Drinking Lox,-,42,4,,,,
