Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,26,,,,
2,up,Fred again.. & Obongjayar,adore u,46,2,2,,,,
3,up,Bicep,Glue,7,1,160,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),2,1,137,92,2021-04-25,92,2021-04-25
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,198,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,173,,,,
7,down,Paul Kalkbrenner,Sky and Sand,5,4,197,,,,
8,up,Liam Mour,Nineteen Ninety,43,4,20,,,,
9,down,Tream & treamiboii,EURODANCE,6,6,4,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,3,125,,,,
11,down,Ofenbach,Be Mine,8,6,174,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,7,60,,,,
13,down,Kordhell,Murder In My Mind,10,1,61,,,,
14,down,M83,Midnight City,12,5,197,,,,
15,up,HARBER,Remedy (feat. Alex Jones),76,15,2,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,172,,,,
17,down,INTERWORLD,Metamorphosis,11,1,52,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,2,56,,,,
19,down,Empire of the Sun,Walking On a Dream,18,6,115,,,,
20,up,Clean Bandit,Higher (feat. iann dior),32,3,130,,,,
21,down,Hippie Sabotage,Devil Eyes,17,2,198,,,,
22,down,Clams Casino & Imogen Heap,I'm God,20,9,10,,,,
23,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,1,108,,,,
24,down,Dxrk ダーク,RAVE,21,5,72,,,,
25,down,NBSPLV,The Lost Soul Down,16,7,14,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,9,197,,,,
27,down,"Egzod, Maestro Chives & Neoni",Royalty,24,7,73,,,,
28,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,29,18,23,,,,
29,down,Owl City,Fireflies,26,10,198,,,,
30,down,TECHNO N TEQUILLA,Ferrari Horses (Techno),28,28,3,,,,
31,down,Fred again..,Delilah (pull me out of this),30,1,44,,,,
32,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,22,9,8,,,,
33,up,Faithless,Insomnia (Radio Edit),36,24,7,,,,
34,up,g3ox_em,GigaChad Theme (Phonk House Version),37,14,39,,,,
35,down,Alcatraz,Amore Çok (feat. PASHANIM),31,1,25,,,,
36,down,Disclosure,Latch (feat. Sam Smith),35,10,171,,,,
37,down,M.I.A.,Paper Planes,33,5,198,,,,
38,down,Øneheart & reidenshi,Snowfall,27,5,67,,,,
39,down,Lonely in the Rain & Bien,Times Like This,19,19,5,,,,
40,up,Years & Years,King,40,13,82,,,,
41,down,The Cinematic Orchestra,To Build a Home,39,10,196,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,2,157,99,2020-10-11,61,2020-11-01
43,up,Meduza,Upside Down (feat. Poppy Baskcomb),49,5,19,,,,
44,up,Shouse,Love Tonight (Edit),44,1,119,,,,
45,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,41,9,134,,,,
46,down,Real Life,Send Me an Angel,45,10,26,,,,
47,down,Arinity & LissA,All My Friends,38,35,14,,,,
48,up,Duke Dumont,Ocean Drive,51,28,153,,,,
49,down,Flume,Never Be Like You (feat. Kai),47,2,158,,,,
50,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,52,9,102,,,,
51,down,Kina,Get You the Moon (feat. Snøw),48,1,198,,,,
52,up,Kungs,Never Going Home,53,1,112,,,,
53,up,Shouse,Love Tonight,57,3,123,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,7,181,,,,
55,up,VOJ & Narvent,Memory Reboot,61,18,3,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),56,29,125,,,,
57,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,48,42,,,,
58,up,Mura Masa,Love$ick (feat. A$AP Rocky),62,20,182,,,,
59,down,Kavinsky,Nightcall,54,41,78,,,,
60,down,TWISTED,Worth Nothing,58,1,43,,,,
61,down,Petit Biscuit,You Don't Ignore (Too Late),34,20,7,,,,
62,-,ELWD,In My Mind Sometimes,-,62,1,,,,
63,up,BONNIE X CLYDE,Another You,93,30,25,,,,
64,up,Tekkno,This Is the Life Tekkno,68,50,9,,,,
65,down,M83,Wait,64,11,182,,,,
66,up,Paul Kalkbrenner,Graf Zahl (Mixed),70,66,3,,,,
67,down,Paul Kalkbrenner,Feed Your Head,63,52,61,,,,
68,down,"Dawell, Tripton & Ladina Viva",Along Your Way,50,50,3,,,,
69,down,Grimes,Genesis,65,15,49,,,,
70,down,DVRST,Close Eyes,66,12,67,,,,
71,up,Blank & Jones,Beyond Time (Ambient Mix),90,71,2,,,,
72,down,Farelane,Moonrise,67,67,3,,,,
73,down,Disclosure,Simply Won't Do,60,16,6,,,,
74,down,Stray Kids,MANIAC,71,5,75,,,,
75,up,Ofenbach,Love Me Now (feat. FAST BOY),79,3,48,,,,
76,up,Fred again..,Jungle,97,14,47,,,,
77,down,Massive Attack,Teardrop,75,44,86,,,,
78,up,Lonely in the Rain & Bailey,Anywhere,92,31,14,,,,
79,up,Blank & Jones,Sunshine State of Mind,81,11,18,,,,
80,down,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,78,76,4,,,,
81,up,Fred again..,Danielle (smile on my face),83,3,45,,,,
82,up,Antares Lounge,Margarita Don Cuco,94,75,10,,,,
83,-,Harris & Ford,Barbie Girl,-,73,1,,,,
84,down,Paul Kalkbrenner,Cloud Rider,80,62,30,,,,
85,up,Sidewalks and Skeletons,Goth,86,33,12,,,,
86,up,erwOn,nEmsa,87,80,3,,,,
87,-,Mike Candys,Drinkin,-,39,4,,,,
88,down,M.I.A.,Bad Girls,77,8,92,,,,
89,-,The Avener,Fade Out Lines,-,70,9,,,,
90,-,Keanler & Fractures,Need You,-,53,8,,,,
91,up,Giant Book Sale,Moody,98,79,4,,,,
92,-,Platonic Penguins,Close to You,-,42,24,,,,
93,-,53 Thieves,coastal,-,93,1,,,,
94,-,Antares Lounge,Tequila Sunrise,-,80,8,,,,
95,-,Billie Eilish,ocean eyes,-,80,5,67,2019-12-29,67,2019-12-29
96,-,Tekknõ,Summertime Sadness - Techno,-,96,1,,,,
97,down,"Feiertag, OSHUN & Niambi Sala",Law of Attraction,91,84,4,,,,
98,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,85,72,3,,,,
99,-,L'Impératrice,Vanille fraise,-,99,1,,,,
100,down,MoonDeity,Neon Blade,82,25,58,,,,
