Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,7,1,10,,,,
2,up,Bicep,Glue,2,1,118,,,,
3,up,Fred again..,Delilah (pull me out of this),8,1,2,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),1,1,95,92,2021-04-25,92,2021-04-25
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,156,,,,
6,up,Kordhell,Murder In My Mind,6,1,19,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,131,,,,
8,up,Dxrk ダーク,RAVE,9,5,30,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,130,,,,
10,up,Hippie Sabotage,Devil Eyes,11,2,156,,,,
11,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,2,14,,,,
12,up,Funk Tribu,Phonky Tribu,16,10,6,,,,
13,up,DVRST,Close Eyes,13,12,25,,,,
14,up,Paul Kalkbrenner,Sky and Sand,17,4,156,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,3,83,,,,
16,up,Øneheart & reidenshi,Snowfall,23,5,25,,,,
17,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,79,17,2,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,1,66,,,,
19,down,Ofenbach,Love Me Now (feat. FAST BOY),14,3,6,,,,
20,up,Disclosure,Latch (feat. Sam Smith),20,10,129,,,,
21,up,Ofenbach,Be Mine,21,6,132,,,,
22,up,M83,Midnight City,22,5,156,,,,
23,up,Shouse,Love Tonight (Edit),25,1,77,,,,
24,up,The Cinematic Orchestra,To Build a Home,24,10,154,,,,
25,up,David Guetta,Titanium (feat. Sia),27,17,27,,,,
26,up,Kungs,Never Going Home,29,1,70,,,,
27,up,MUPP & SADFRIENDD,vendetta!,33,16,22,,,,
28,up,Fred again..,Danielle (smile on my face),28,3,7,,,,
29,up,Shouse,Love Tonight,32,3,81,,,,
30,up,Kina,Get You the Moon (feat. Snøw),34,1,156,,,,
31,up,Owl City,Fireflies,35,10,156,,,,
32,down,Ofenbach & Ella Henderson,Hurricane,30,6,59,,,,
33,up,Clean Bandit,Higher (feat. iann dior),36,3,88,,,,
34,down,DJ Fronteo & Teaboy Flip,All the Things She Said (Remix),31,31,3,,,,
35,down,Tove Lo,Call on Me (With SG Lewis),12,12,3,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,9,155,,,,
37,up,MoonDeity,Neon Blade,38,25,18,,,,
38,down,Liam Mour,Nineteen Ninety,26,4,6,,,,
39,down,M.I.A.,Paper Planes,37,5,156,,,,
40,down,Empire of the Sun,Walking On a Dream,39,6,73,,,,
41,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,40,34,8,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,7,139,,,,
43,up,Harris & Ford & ItaloBrothers,Weekend Party,89,43,2,,,,
44,up,PLAYAMANE,MIDNIGHT (feat. Nateki),44,31,21,,,,
45,up,Kordhell,Murder In My Mind (Sped Up),56,45,3,,,,
46,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,48,9,92,,,,
47,down,Ghostface Playa,Why Not,46,39,16,,,,
48,up,Shouse,Won't Forget You (Edit),49,2,39,,,,
49,up,"Egzod, Maestro Chives & Neoni",Royalty,54,7,31,,,,
50,down,Bicep,Water (feat. Clara La San),43,11,4,,,,
51,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,55,9,60,,,,
52,up,Niteboi,U.,52,42,8,,,,
53,down,Thievery Corporation,Lebanese Blonde,42,39,4,,,,
54,up,Duke Dumont,Ocean Drive,64,28,112,,,,
55,down,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),50,47,5,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,2,115,99,2020-10-11,61,2020-11-01
57,up,Lonely in the Rain,In Love Again,78,34,11,,,,
58,down,Fred again..,Kammy (like i do),53,30,4,,,,
59,up,Stray Kids,MANIAC,60,5,33,,,,
60,up,Grimes,Genesis,77,15,7,,,,
61,up,M.I.A.,Bad Girls,62,8,69,,,,
62,-,Fred again..,Clara (the night is dark),-,19,1,,,,
63,down,DAVI JUNO,Aspen,59,56,5,,,,
64,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,63,63,6,,,,
65,up,Mura Masa,Love$ick (feat. A$AP Rocky),66,20,140,,,,
66,up,Jean-Michel Jarre,OXYMORE,76,66,2,,,,
67,down,Kaskade,Where Did You Go,65,14,47,,,,
68,up,Jean-Michel Jarre,AGORA,75,68,2,,,,
69,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),61,14,38,,,,
70,down,Hayden James,Hold Tight,51,22,22,,,,
71,-,Fred again..,Eyelar (shutters),-,49,1,,,,
72,down,Tojié Cai,Slanombie,69,64,5,,,,
73,down,M83,Wait,70,11,147,,,,
74,up,Surf Mesa & Nitti Gritti,Marching Band,87,36,15,,,,
75,down,Shouse,Won't Forget You,68,6,38,,,,
76,up,Fred again..,Bleu (better with time),96,50,3,,,,
77,down,Mau P,Drugs from Amsterdam,5,5,11,,,,
78,-,Platonic Penguins,Looking Back,-,46,9,,,,
79,-,Fred again..,Nathan (still breathing),-,63,1,,,,
80,-,Fred again..,Berwyn (all that i got is you),-,70,1,,,,
81,-,Fred again..,Kelly (end of a nightmare),-,73,1,,,,
82,down,Shallou,Heartaches,47,14,58,,,,
83,down,TSHA,The Light,58,58,3,,,,
84,down,Flume,Never Be Like You (feat. Kai),71,2,120,,,,
85,down,Mama Aiuto & Dan Gregory,The Floating World,72,45,14,,,,
86,-,Fred again..,January 1st 2022,-,86,1,,,,
87,up,Rhye,Come In Closer,91,22,4,,,,
88,-,Fred again..,Mustafa (time to move you),-,88,1,,,,
89,-,Fred again..,Winnie (end of me),-,89,1,,,,
90,-,Noyade,In My Mind (feat. Cinnamonrolls),-,41,4,,,,
91,down,Bcalm & Banks,Darling,82,40,14,,,,
92,-,Platonic Penguins,Close to You,-,42,18,,,,
93,-,TWISTED,Worth Nothing,-,1,1,,,,
94,down,"SICK CVNT, SPED UP SICK CVNT & HARDSTYLE BRAH",Middle of the Night - Hardstyle Remix,73,69,8,,,,
95,down,Constantine,Midnight Moon,93,46,13,,,,
96,down,godchild,thundo,86,77,5,,,,
97,down,Jean-Michel Jarre,NEON LIPS,84,84,2,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,7,18,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,48,11,,,,
100,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht) [Real Booty Babes Edit],97,55,18,,,,
