Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,1,1,15,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,91,92,2021-04-25,92,2021-04-25
3,up,Ofenbach,Love Me Now (feat. FAST BOY),49,3,2,,,,
4,up,Bicep,Glue,4,1,114,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,127,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,152,,,,
7,down,Dxrk ダーク,RAVE,6,5,26,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,126,,,,
9,up,Jamie xx,KILL DEM,39,9,2,,,,
10,up,INTERWORLD,Metamorphosis,10,1,6,,,,
11,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,2,10,,,,
12,down,Paul Kalkbrenner,Sky and Sand,11,4,152,,,,
13,down,Fred again..,Danielle (smile on my face),3,3,3,,,,
14,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,1,62,,,,
15,up,Kaskade,Where Did You Go,69,14,43,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,79,,,,
17,up,Ofenbach,Be Mine,17,6,128,,,,
18,down,Hippie Sabotage,Devil Eyes,15,2,152,,,,
19,up,Mau P,Drugs from Amsterdam,22,5,7,,,,
20,down,Shouse,Love Tonight (Edit),14,1,73,,,,
21,up,DVRST,Close Eyes,24,12,21,,,,
22,up,Funk Tribu,Phonky Tribu,55,10,2,,,,
23,down,M83,Midnight City,19,5,152,,,,
24,down,MUPP & SADFRIENDD,vendetta!,18,16,18,,,,
25,down,Øneheart & reidenshi,Snowfall,21,5,21,,,,
26,down,Kungs,Never Going Home,16,1,66,,,,
27,down,The Cinematic Orchestra,To Build a Home,25,10,150,,,,
28,up,Fritz Kalkbrenner,In the Morning (Edit),68,28,2,,,,
29,down,Disclosure,Latch (feat. Sam Smith),23,10,125,,,,
30,up,Ofenbach & Ella Henderson,Hurricane,30,6,55,,,,
31,down,Shallou,Heartaches,26,14,54,,,,
32,down,Clean Bandit,Higher (feat. iann dior),28,3,84,,,,
33,down,Shouse,Love Tonight,27,3,77,,,,
34,down,Kina,Get You the Moon (feat. Snøw),31,1,152,,,,
35,down,Shouse,Won't Forget You (Edit),20,2,35,,,,
36,down,MoonDeity,Neon Blade,33,25,14,,,,
37,down,Owl City,Fireflies,32,10,152,,,,
38,down,David Guetta,Titanium (feat. Sia),29,17,23,,,,
39,down,PLAYAMANE,MIDNIGHT (feat. Nateki),36,31,17,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,9,151,,,,
41,down,M.I.A.,Paper Planes,35,5,152,,,,
42,-,Joy Orbison & Overmono,Blind Date (feat. ABRA),-,42,1,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,7,135,,,,
44,down,Empire of the Sun,Walking On a Dream,38,6,69,,,,
45,down,Ghostface Playa,Why Not,41,39,12,,,,
46,down,"Egzod, Maestro Chives & Neoni",Royalty,44,7,27,,,,
47,down,Niteboi,U.,42,42,4,,,,
48,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),53,11,7,,,,
49,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,43,9,56,,,,
50,up,M.I.A.,Bad Girls,57,8,65,,,,
51,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),40,14,34,,,,
52,up,Nicolas Haelg,I Follow,87,25,35,,,,
53,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,48,9,88,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,2,111,99,2020-10-11,61,2020-11-01
55,down,Stray Kids,MANIAC,47,5,29,,,,
56,down,Shouse,Won't Forget You,46,6,34,,,,
57,down,Duke Dumont,Ocean Drive,51,28,108,,,,
58,down,Grimes,Genesis,56,15,3,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),58,20,136,,,,
60,down,Mama Aiuto & Dan Gregory,The Floating World,45,45,10,,,,
61,down,Flume,Never Be Like You (feat. Kai),52,2,116,,,,
62,up,M83,Wait,62,11,143,,,,
63,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,54,34,4,,,,
64,up,Blank & Jones,Morning In the Fields,78,64,2,,,,
65,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,47,1,,,,
66,up,Aureolin Sky,Starlight,73,64,5,,,,
67,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,79,63,2,,,,
68,down,Bcalm & Banks,Darling,63,40,10,,,,
69,-,Björk,Atopos (feat. Kasimyn),-,69,2,,,,
70,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),65,28,19,,,,
71,up,"SICK CVNT, SPED UP SICK CVNT & HARDSTYLE BRAH",Middle of the Night - Hardstyle Remix,71,69,4,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,7,14,,,,
73,-,DAVI JUNO,Aspen,-,56,1,,,,
74,-,Tojié Cai,Slanombie,-,64,1,,,,
75,up,Blank & Jones,This Is the Day (feat. Zoe Durrant),86,75,2,,,,
76,-,Björk,Ovule,-,76,1,,,,
77,down,wooll,Friendship,74,74,4,,,,
78,up,Constantine,Midnight Moon,83,46,9,,,,
79,-,Björk,Fossora (feat. Kasimyn),-,79,1,,,,
80,-,"Aluna, Diplo & Durante",Forget About Me,-,8,30,,,,
81,-,godchild,thundo,-,77,1,,,,
82,-,Björk,Ancestress (feat. Sindri Eldon),-,82,1,,,,
83,up,TWO LANES & Panama,Left Behind,88,83,2,,,,
84,down,Griffinilla,Below the Surface,70,54,7,,,,
85,up,Massive Attack,Teardrop,100,44,57,,,,
86,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,1,145,,,,
87,-,Christian Löffler & Henry Green,New Fires,-,87,1,,,,
88,-,sunflwr,Cul De Sac Club,-,88,1,,,,
89,down,mœbius,Landlines,72,66,6,,,,
90,-,Manqo,Always Something,-,90,1,,,,
91,down,Nils Frahm,The Dog with 1000 Faces,85,85,2,,,,
92,up,Blank & Jones,Set the Mood,93,92,2,,,,
93,down,Keliris,Evergreen,91,69,8,,,,
94,down,mœbius,Lunar Lento (Chill Edit),90,86,5,,,,
95,-,Running Touch,When I'm Around You,-,7,106,,,,
96,-,Blank & Jones,Sitting In My Sofa (feat. Laid Back),-,96,1,,,,
97,-,Blank & Jones,Fernweh,-,7,4,,,,
98,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht) [Real Booty Babes Edit],76,55,14,,,,
99,-,Björk,Mycelia,-,99,1,,,,
100,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),81,23,88,,,,
