Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,17,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,52,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,37,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,2,78,,,,
5,up,Clean Bandit,Higher (feat. iann dior),6,3,14,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,53,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,5,,,,
8,up,M83,Midnight City,8,5,78,,,,
9,up,M.I.A.,Paper Planes,10,5,78,,,,
10,up,Paul Kalkbrenner,Sky and Sand,13,4,78,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,78,,,,
12,up,Kina,Get You the Moon (feat. Snøw),14,1,78,,,,
13,down,Elderbrook,Numb (Chill Mix),9,6,44,,,,
14,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,23,9,14,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,10,76,,,,
16,down,Owl City,Fireflies,12,10,78,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,74,,,,
18,up,Forester,Undercover,20,12,28,,,,
19,up,The Chemical Brothers,The Darkness That You Fear (Edit),47,19,2,,,,
20,down,M83,Wait,19,11,70,,,,
21,up,Petit Biscuit,Sunset Lover,28,1,78,,,,
22,down,M. David,Meandering Heights,17,17,3,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,9,77,,,,
24,up,Delayde,North Fell,32,17,43,,,,
25,-,Wafia,Heartburn,-,22,2,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,7,61,,,,
27,up,Tinman,Sunday,33,27,3,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),52,20,66,,,,
29,up,Moledro,Riko,40,29,5,,,,
30,up,TJ_babybrain,one_&_only (feat. fliggsy),53,30,2,,,,
31,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),45,15,5,,,,
32,up,Bicep,Glue,64,1,41,,,,
33,up,Lord Taylor,Deep Cuts,78,33,5,,,,
34,up,Lord Taylor,Lion Guitar,65,34,4,,,,
35,up,3D Tunnel,In The Living Room,42,30,4,,,,
36,up,TWO LANES,Phases,59,14,13,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),56,29,16,,,,
38,up,Henry Green,The Sweetest Taboo,50,9,8,,,,
39,up,Yakubu,Bozley,46,37,8,,,,
40,up,TJ_babybrain,ohhh (seit_sie_weg_ist),60,40,2,,,,
41,up,TJ_babybrain,thinkin_about_u,58,41,2,,,,
42,-,Ofenbach,Be Mine,-,6,58,,,,
43,up,TJ_babybrain,der_fluch_des_drachen,62,43,2,,,,
44,up,Elderbrook & Rudimental,Something About You,84,3,74,,,,
45,up,TWO LANES,Reflections,69,27,5,,,,
46,up,CRi,Faces (feat. Jesse Mac Cormack),77,28,8,,,,
47,-,Emmit Fenn,Light That Shines Through,-,46,1,,,,
48,up,Lord Taylor,Rhino Pad,66,48,3,,,,
49,up,Lord Taylor,Lyra Bells,79,49,2,,,,
50,up,Lord Taylor,May Tay,80,50,2,,,,
51,up,Paolo Pellegrino,I Don't Wanna Know,73,1,64,,,,
52,up,Flume,Never Be Like You (feat. Kai),54,2,48,,,,
53,-,TJ_babybrain,Besinnungslosigkeit,-,45,1,,,,
54,down,Slow Movement,Waves,49,22,11,,,,
55,-,TJ_babybrain,B_a_B_Y,-,55,1,,,,
56,up,TJ_babybrain,what_are_we_waiting_for,75,56,2,,,,
57,-,TJ_babybrain,Es_Hat_So_Weh_Getan,-,57,1,,,,
58,-,TJ_babybrain,Low_Battery,-,58,1,,,,
59,up,Shouse,Love Tonight,83,3,3,,,,
60,-,TJ_babybrain,Leer (im_Bett_Einer_Japanerin),-,60,1,,,,
61,up,TJ_babybrain,dark_magician_girl,63,61,2,,,,
62,down,TJ_babybrain,2018_year_of_the_venus,55,55,2,,,,
63,down,Serhat Durmus,Hislerim (feat. Zerrin),61,11,25,,,,
64,-,Tyde,Oh.,-,64,1,,,,
65,up,LuaLua,Bed,70,30,10,,,,
66,down,Generic Vann,Resting,22,22,3,,,,
67,-,TJ_babybrain,i_feel_amazing (feat. TJ_beastboy),-,67,1,,,,
68,-,TWO LANES & Panama,Rolling Back,-,30,1,,,,
69,-,Oliver Chang & Evan James,Cruise,-,37,3,,,,
70,down,Generic Vann,Close,24,24,3,,,,
71,-,TJ_babybrain,Mittelfinger,-,71,1,,,,
72,-,Catching Flies,GLY,-,35,1,,,,
73,down,Mazz Reject,French Fries,18,18,3,,,,
74,up,Alex Lustig,Awake,100,28,5,,,,
75,down,Generic Vann,Hollywood Slide,21,21,3,,,,
76,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,21,68,,,,
77,-,Hiyo,Don't Go,-,77,2,,,,
78,-,Duke Dumont,Ocean Drive,-,28,35,,,,
79,-,TJ_babybrain,Run_Away,-,79,1,,,,
80,-,TOR,Lens,-,24,1,,,,
81,up,Running Touch,When I'm Around You,82,7,58,,,,
82,down,Mazz Reject,Friends,26,26,3,,,,
83,down,Generic Vann,Come True,25,18,3,,,,
84,-,Henry Green,Realign,-,70,2,,,,
85,down,Generic Vann,Never Ever,27,27,3,,,,
86,up,Mello Tonin,Birdsong,95,35,3,,,,
87,-,Lvne & BIMINI,Apologize,-,18,4,,,,
88,-,Okan Erin,Enharmonic,-,61,2,,,,
89,down,Generic Vann,Lets Give It,29,27,3,,,,
90,-,ROARY,Guardians (Lb Remix),-,34,1,,,,
91,-,TWO LANES,Wide Awake,-,61,6,,,,
92,down,Nite Crawler,Rest,71,29,3,,,,
93,down,Steezy Prime,Expression (feat. Pointy Features),72,38,6,,,,
94,down,Generic Vann,Pop It,31,25,3,,,,
95,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],74,5,38,,,,
96,down,Lake Zurich,Pastisse,81,81,2,,,,
97,down,Mazz Reject,Where Were You,30,30,3,,,,
98,-,Elderbrook,Numb,-,1,42,,,,
99,down,Mazz Reject,Plenty Names,34,34,3,,,,
100,-,Years & Years,King,-,13,3,,,,
