Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,70,92,2021-04-25,92,2021-04-25
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,1,41,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,105,,,,
4,up,Kungs,Never Going Home,4,1,45,,,,
5,up,Shouse,Love Tonight (Edit),5,1,52,,,,
6,up,Shouse,Won't Forget You,6,6,13,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,106,,,,
8,up,Shouse,Won't Forget You (Edit),8,2,14,,,,
9,up,Niteboi,U.,9,2,36,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,10,6,34,,,,
11,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,9,35,,,,
12,up,Dxrk ダーク,RAVE,12,5,5,,,,
13,up,Aluna & Jayda G,Mine O' Mine,49,13,2,,,,
14,down,Stray Kids,MANIAC,13,5,8,,,,
15,down,Shouse,Love Tonight,14,3,56,,,,
16,up,Blank & Jones,Beautiful Life (feat. Jan Loechel) [Milchbar Version],54,16,2,,,,
17,up,M83,Midnight City,17,5,131,,,,
18,down,Hippie Sabotage,Devil Eyes,15,2,131,,,,
19,down,Shallou,Heartaches,18,14,33,,,,
20,up,Blank & Jones,This Feeling (feat. Rachel Lloyd),58,20,2,,,,
21,up,Blank & Jones,Winelight,60,21,2,,,,
22,down,MYT & TYM,999 (Remix),16,10,16,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,2,90,99,2020-10-11,61,2020-11-01
24,up,Jpye & E11E,Samba with You,62,24,2,,,,
25,up,Blank & Jones,Sea Dreamin',67,25,3,,,,
26,up,Payfone,Last Night in Sant Celoni (Radio Edit),65,26,2,,,,
27,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),56,27,2,,,,
28,up,Nicolas Haelg,I Follow,73,25,15,,,,
29,down,M.I.A.,Paper Planes,22,5,131,,,,
30,up,Blank & Jones,Days Go By (feat. Coralie Clément) [Pepe Link Remix],80,30,2,,,,
31,up,David Harks & Mudd,Susta,71,31,2,,,,
32,down,The Cinematic Orchestra,To Build a Home,23,10,129,,,,
33,down,Cosmere,Remember,24,24,8,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,131,,,,
35,down,Paul Kalkbrenner,Sky and Sand,21,4,131,,,,
36,down,Kina,Get You the Moon (feat. Snøw),29,1,131,,,,
37,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,3,58,,,,
38,down,Owl City,Fireflies,26,10,131,,,,
39,down,M.I.A.,Bad Girls,30,8,44,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,127,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,7,114,,,,
42,down,M83,Wait,40,11,123,,,,
43,down,Viko63 & penglord,Mucho Gusto,31,8,29,,,,
44,down,Adam Bokesch,Eternal Forest,41,25,8,,,,
45,down,Petit Biscuit,Sunset Lover,42,1,131,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,9,130,,,,
47,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),45,14,13,,,,
48,down,Disclosure,Latch (feat. Sam Smith),32,10,104,,,,
49,down,Bicep,Glue,35,1,93,,,,
50,down,"Egzod, Maestro Chives & Neoni",Royalty,47,7,6,,,,
51,down,Duke Dumont,Ocean Drive,38,28,87,,,,
52,down,Joe Kirby,Sun Kissed,39,39,5,,,,
53,up,Ofenbach,Be Mine,64,6,107,,,,
54,down,Flume,Never Be Like You (feat. Kai),37,2,95,,,,
55,down,Orchid City,Bliss,36,36,5,,,,
56,down,Empire of the Sun,Walking On a Dream,44,6,48,,,,
57,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,57,9,67,,,,
58,down,Kungs,Clap Your Hands,43,12,10,,,,
59,up,ford.,Thursday Drive,59,59,4,,,,
60,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,61,24,22,,,,
61,up,Röyksopp,Impossible (feat. Alison Goldfrapp),72,43,4,,,,
62,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),52,33,13,,,,
63,up,Alex Lustig,Awake,69,28,15,,,,
64,down,Cammie & Drrreems,Over the Misty Mountains,51,49,4,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky),50,20,115,,,,
66,up,fnonose & jpp17,I Miss Me,79,66,2,,,,
67,-,Clean Bandit,Higher (feat. iann dior),-,3,65,,,,
68,up,Yoste,Friends,82,68,2,,,,
69,-,Seeb,Breathe (feat. Neev),-,69,1,,,,
70,up,Röyksopp,(Nothing But) Ashes...,83,70,3,,,,
71,-,Years & Years,King,-,13,35,,,,
72,down,brillion. & Ian Ewing,Apollo,66,47,10,,,,
73,-,Mitski,Liquid Smooth,-,73,1,,,,
74,down,Steezy Prime & luv pug,Up At Dawn,53,53,5,,,,
75,down,Stardust,Music Sounds Better with You (Radio Edit),70,29,69,,,,
76,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),88,76,2,,,,
77,-,Paul Kalkbrenner,Feed Your Head,-,52,28,,,,
78,down,Delayde,North Fell,55,17,95,,,,
79,-,Wafia,Heartburn,-,22,26,,,,
80,up,Serhat Durmus,Hislerim (feat. Zerrin),100,11,61,,,,
81,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,70,,,,
82,-,T3NZU,Balenciaga,-,27,6,,,,
83,-,M83,Outro,-,30,45,,,,
84,down,Hillside,For Daniel (Bosq Remix),81,81,2,,,,
85,-,King Henry,Never Give Up,-,73,2,,,,
86,down,Röyksopp,The Ladder,74,62,4,,,,
87,up,ford.,Hold On (obli Remix),91,78,2,,,,
88,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,60,13,,,,
89,down,clay house,peace,75,26,25,,,,
90,down,Kavinsky,Nightcall,48,41,42,,,,
91,-,RÜFÜS DU SOL,On My Knees,-,9,27,,,,
92,up,MÏETI,You,94,92,2,,,,
93,down,LuaLua,Trains,68,65,6,,,,
94,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,35,18,,,,
95,-,OK Chamomile,Into the Night,-,61,4,,,,
96,up,Bonobo,Rosewood,98,9,31,,,,
97,-,Ghostface Playa,Why Not,-,39,1,,,,
98,-,brillion.,Forest and the Moon,-,33,22,,,,
99,down,Elderbrook,Numb (Chill Mix),46,6,96,,,,
100,-,PLÜM,Crazy,-,84,1,,,,
