Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,71,92,2021-04-25,92,2021-04-25
2,up,Kungs,Never Going Home,4,1,46,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,1,42,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,106,,,,
5,up,Shouse,Love Tonight (Edit),5,1,53,,,,
6,up,Shouse,Won't Forget You (Edit),8,2,15,,,,
7,down,Shouse,Won't Forget You,6,6,14,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,107,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,10,6,35,,,,
10,-,Alison Wonderland,Loner,-,10,1,,,,
11,up,Shouse,Love Tonight,15,3,57,,,,
12,down,Niteboi,U.,9,2,37,,,,
13,down,Dxrk ダーク,RAVE,12,5,6,,,,
14,-,Moderat,FAST LAND,-,14,5,,,,
15,-,Moderat,UNDO REDO,-,15,1,,,,
16,up,Paul Kalkbrenner,Sky and Sand,35,4,132,,,,
17,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,9,36,,,,
18,up,Hippie Sabotage,Devil Eyes,18,2,132,,,,
19,down,M83,Midnight City,17,5,132,,,,
20,-,Moderat,DRUM GLOW,-,20,1,,,,
21,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,21,1,,,,
22,-,Moderat,EASY PREY,-,22,5,,,,
23,down,MYT & TYM,999 (Remix),22,10,17,,,,
24,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,2,91,99,2020-10-11,61,2020-11-01
25,-,Moderat,MORE LOVE,-,25,3,,,,
26,down,Aluna & Jayda G,Mine O' Mine,13,13,3,,,,
27,up,M.I.A.,Paper Planes,29,5,132,,,,
28,-,Kusko & Future Friends,My Way,-,22,21,,,,
29,-,Moderat,SOFT EDIT,-,29,1,,,,
30,-,BONNIE X CLYDE,Another You,-,30,1,,,,
31,-,Moderat,NEON RATS,-,31,1,,,,
32,down,Stray Kids,MANIAC,14,5,9,,,,
33,-,alvan,Fulenn (feat. Ahez),-,10,1,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,1,132,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,3,59,,,,
36,-,DVRST,Close Eyes,-,12,1,,,,
37,down,The Cinematic Orchestra,To Build a Home,32,10,130,,,,
38,down,Shallou,Heartaches,19,14,34,,,,
39,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,57,9,68,,,,
40,up,Viko63 & penglord,Mucho Gusto,43,8,30,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,7,115,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,9,131,,,,
43,up,Bicep,Glue,49,1,94,,,,
44,up,Duke Dumont,Ocean Drive,51,28,88,,,,
45,down,Owl City,Fireflies,38,10,132,,,,
46,-,Attom,Morning Thoughts (Mazoulew Remix),-,46,1,,,,
47,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,60,24,23,,,,
48,down,Kina,Get You the Moon (feat. Snøw),36,1,132,,,,
49,down,Nicolas Haelg,I Follow,28,25,16,,,,
50,down,Disclosure,Latch (feat. Sam Smith),48,10,105,,,,
51,up,Stardust,Music Sounds Better with You (Radio Edit),75,29,70,,,,
52,up,Empire of the Sun,Walking On a Dream,56,6,49,,,,
53,up,Alex Lustig,Awake,63,28,16,,,,
54,down,Cosmere,Remember,33,24,9,,,,
55,up,Mura Masa,Love$ick (feat. A$AP Rocky),65,20,116,,,,
56,down,M.I.A.,Bad Girls,39,8,45,,,,
57,up,Kungs,Clap Your Hands,58,12,11,,,,
58,-,Alison Wonderland,Something Real,-,58,1,,,,
59,down,Petit Biscuit,Sunset Lover,45,1,132,,,,
60,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),47,14,14,,,,
61,-,Mausio,Krustenf!cker,-,51,53,,,,
62,-,James Carter & Dillistone,X&O,-,38,18,,,,
63,down,Ofenbach,Be Mine,53,6,108,,,,
64,up,Bonobo,Rosewood,96,9,32,,,,
65,down,ford.,Thursday Drive,59,59,5,,,,
66,down,"Egzod, Maestro Chives & Neoni",Royalty,50,7,7,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,1,128,,,,
68,up,Elderbrook,Numb (Chill Mix),99,6,97,,,,
69,-,Paul Kalkbrenner,Aaron,-,53,33,,,,
70,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,23,18,,,,
71,down,Yoste,Friends,68,68,3,,,,
72,-,Moderat,NUMB BELL,-,70,1,,,,
73,up,King Henry,Never Give Up,85,73,3,,,,
74,up,Paul Kalkbrenner,Feed Your Head,77,52,29,,,,
75,up,Kavinsky,Nightcall,90,41,43,,,,
76,-,Endel,Lichen Pillow,-,50,1,,,,
77,-,Ben Böhmer & Panama,Weightless,-,42,16,,,,
78,up,ford.,Hold On (obli Remix),87,78,3,,,,
79,-,Denizou,Maiden Voyage,-,79,1,,,,
80,-,Alex Baker,Water Colors,-,13,35,,,,
81,-,Maleav,Oceana,-,41,10,,,,
82,down,Clean Bandit,Higher (feat. iann dior),67,3,66,,,,
83,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),81,23,71,,,,
84,up,PLÜM,Crazy,100,84,2,,,,
85,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,16,2,,,,
86,-,BOII,Head Rush,-,44,6,,,,
87,-,Moderat,DOOM HYPE,-,77,1,,,,
88,-,Øneheart & reidenshi,Snowfall,-,5,1,,,,
89,-,Shallou,Here,-,89,2,,,,
90,-,Platonic Penguins,Close to You,-,42,8,,,,
91,up,Ghostface Playa,Why Not,97,39,2,,,,
92,-,Monolink,Return to Oz (ARTBAT Remix),-,54,29,,,,
93,down,MÏETI,You,92,92,3,,,,
94,down,Flume,Never Be Like You (feat. Kai),54,2,96,,,,
95,down,Joe Kirby,Sun Kissed,52,39,6,,,,
96,-,Bonobo,Tides (feat. Jamila Woods),-,17,23,,,,
97,-,"Lotus, Nicola Fasano & Jaydan Wolf",Sultans of Swing,-,45,3,,,,
98,-,nimino,Light Up,-,13,13,,,,
99,-,Sunmoon,Just the Two of Us,-,40,11,,,,
100,-,Forester,Symphony,-,24,13,,,,
