Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,48,92,2021-04-25,92,2021-04-25
2,up,Kungs,Never Going Home,2,1,23,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,19,,,,
4,up,Shouse,Love Tonight (Edit),4,1,30,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,83,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,84,,,,
7,down,Niteboi,U.,6,2,14,,,,
8,up,Shouse,Love Tonight,8,3,34,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,9,6,12,,,,
10,up,Viko63 & penglord,Mucho Gusto,10,8,7,,,,
11,up,Empire of the Sun,Walking On a Dream,15,6,26,,,,
12,up,Hippie Sabotage,Devil Eyes,12,2,109,,,,
13,up,M83,Midnight City,13,5,109,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,2,68,99,2020-10-11,61,2020-11-01
15,up,Kina,Get You the Moon (feat. Snøw),17,1,109,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,3,36,,,,
17,up,The Cinematic Orchestra,To Build a Home,20,10,107,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,109,,,,
19,up,Paul Kalkbrenner,Sky and Sand,21,4,109,,,,
20,up,Owl City,Fireflies,23,10,109,,,,
21,up,Bicep,Glue,28,1,71,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,105,,,,
23,up,M.I.A.,Paper Planes,25,5,109,,,,
24,up,M83,Wait,34,11,101,,,,
25,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,38,9,45,,,,
26,up,clay house,peace,31,26,4,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,7,92,,,,
28,up,Petit Biscuit,Sunset Lover,36,1,109,,,,
29,up,Elderbrook,Numb (Chill Mix),30,6,75,,,,
30,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,9,13,,,,
31,down,Bonobo,Rosewood,26,9,9,,,,
32,up,M.I.A.,Bad Girls,32,8,22,,,,
33,up,Disclosure,Latch (feat. Sam Smith),43,10,82,,,,
34,up,brillion.,Forest and the Moon,39,33,6,,,,
35,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),40,35,4,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,9,108,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),37,29,47,,,,
38,up,Bonobo,Cirrus,57,24,5,,,,
39,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,24,24,3,,,,
40,up,Röyksopp,Don't Go,64,33,5,,,,
41,up,Delayde,North Fell,42,17,74,,,,
42,up,Ofenbach,Be Mine,51,6,85,,,,
43,down,Fred again..,Tate (How I Feel),11,11,3,,,,
44,down,KAYTRANADA,Intimidated (feat. H.E.R.),16,16,3,,,,
45,down,Flume,Never Be Like You (feat. Kai),44,2,73,,,,
46,-,Bonobo,Shadows (feat. Jordan Rakei),-,12,1,,,,
47,up,Duke Dumont,Ocean Drive,50,28,65,,,,
48,up,GoodBooks,Leni (Crystal Castles vs GoodBooks),54,48,2,,,,
49,down,Polo & Pan,Feel Good,46,29,9,,,,
50,up,M83,Outro,68,30,28,,,,
51,down,Hayden James,Waiting for Nothing (feat. Yaeger),49,16,4,,,,
52,down,Tennyson,Iron,41,34,2,,,,
53,-,Tinman,Sunday,-,27,28,,,,
54,up,MAGENTA,Avec toi (feat. Lola Le Lann) [Montmartre Remix],69,32,6,,,,
55,down,Running Touch,When I'm Around You,27,7,84,,,,
56,down,RÜFÜS DU SOL,On My Knees,45,9,11,,,,
57,-,Moledro,Riko,-,29,23,,,,
58,-,Claptu & Beatmund Noise,Atonia,-,58,2,,,,
59,down,Clean Bandit,Higher (feat. iann dior),53,3,44,,,,
60,-,3D Tunnel,Noting,-,40,23,,,,
61,-,Nakuru,Always Sometimes,-,32,13,,,,
62,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),60,60,6,,,,
63,down,Mura Masa,Love$ick (feat. A$AP Rocky),61,20,93,,,,
64,down,Shallou,Heartaches,63,14,13,,,,
65,-,niquo & Nowun,uno,-,31,24,,,,
66,-,Domenique Dumont,Arrival,-,66,1,,,,
67,up,lost.mindd,A Distant Memory,94,50,5,,,,
68,-,Yakubu,Veron,-,29,15,,,,
69,-,Chill Patrol,Tranaroe,-,65,6,,,,
70,-,LuaLua,Imagination,-,36,16,,,,
71,-,Tykho,Ears,-,43,8,,,,
72,up,Kayba,Sleepsake,72,24,14,,,,
73,down,Bonobo,Tides (feat. Jamila Woods),52,17,5,,,,
74,-,Shrimpnose,Cherish,-,37,12,,,,
75,-,Living Room,Karma,-,48,18,,,,
76,-,Constantine,Cerulean Twilight,-,65,12,,,,
77,-,Ben Böhmer & Panama,Weightless,-,42,5,,,,
78,-,Tykho,Old Cassette,-,60,7,,,,
79,up,Constantine,Ao,100,34,19,,,,
80,-,xander. & Blue Wednesday,Mountain Peak,-,11,21,,,,
81,-,v i v & nobuddy,Tea Rose,-,53,13,,,,
82,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],67,56,2,,,,
83,-,Duke & Jones,Reflection,-,36,7,,,,
84,-,3D Tunnel,Lying In The Stars,-,49,11,,,,
85,up,Wafia,Heartburn,85,22,15,,,,
86,down,FKA twigs,Measure of a Man (feat. Central Cee),48,48,3,,,,
87,-,Steezy Prime,Daydream (feat. Slowheal),-,60,10,,,,
88,down,Lvne & BIMINI,Apologize,47,18,22,,,,
89,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),56,4,23,,,,
90,down,Chill Patrol,Soedersved,75,51,5,,,,
91,-,Sxmniak & coldbrew,Constellations,-,28,22,,,,
92,-,3D Tunnel,In The Living Room,-,30,30,,,,
93,down,TWO LANES,Never Enough,58,38,10,,,,
94,up,Dream Panda,After the Rain,99,49,4,,,,
95,-,Kurt Stewart & Lomme,Briefly,-,62,13,,,,
96,-,Bonobo,Otomo (feat. O'Flynn),-,21,1,,,,
97,-,TWO LANES,Phases,-,14,20,,,,
98,down,Mausio,Krustenf!cker,82,51,46,,,,
99,-,FATE,Darkness,-,99,1,,,,
100,-,LuaLua,Bed,-,30,27,,,,
