Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Afrojack,Ain't Got No Worries,17,1,2,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,4,,,,
3,up,Kordhell,Murder In My Mind,5,1,21,,,,
4,up,INTERWORLD,Metamorphosis,4,1,12,,,,
5,down,Bicep,Glue,3,1,120,,,,
6,up,TWISTED,Worth Nothing,11,1,3,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,158,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),2,1,97,92,2021-04-25,92,2021-04-25
9,up,Dxrk ダーク,RAVE,9,5,32,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,133,,,,
11,down,Hippie Sabotage,Devil Eyes,7,2,158,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,132,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,2,16,,,,
14,down,DVRST,Close Eyes,12,12,27,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,3,85,,,,
16,down,Paul Kalkbrenner,Sky and Sand,15,4,158,,,,
17,up,Øneheart & reidenshi,Snowfall,23,5,27,,,,
18,up,Ofenbach,Be Mine,18,6,134,,,,
19,up,MUPP & SADFRIENDD,vendetta!,29,16,24,,,,
20,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,1,68,,,,
21,down,Ofenbach,Love Me Now (feat. FAST BOY),16,3,8,,,,
22,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,43,9,62,,,,
23,up,The Cinematic Orchestra,To Build a Home,27,10,156,,,,
24,down,Disclosure,Latch (feat. Sam Smith),22,10,131,,,,
25,up,M83,Midnight City,25,5,158,,,,
26,up,MoonDeity,Neon Blade,32,25,20,,,,
27,down,Shouse,Love Tonight (Edit),26,1,79,,,,
28,down,Fred again..,Danielle (smile on my face),21,3,9,,,,
29,up,David Guetta,Titanium (feat. Sia),31,17,29,,,,
30,down,Kungs,Never Going Home,28,1,72,,,,
31,up,Kina,Get You the Moon (feat. Snøw),37,1,158,,,,
32,up,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),52,32,2,,,,
33,up,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],79,23,38,,,,
34,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),80,16,24,,,,
35,up,Ofenbach & Ella Henderson,Hurricane,35,6,61,,,,
36,down,Shouse,Love Tonight,33,3,83,,,,
37,down,Fred again..,Clara (the night is dark),19,19,3,,,,
38,down,Clean Bandit,Higher (feat. iann dior),34,3,90,,,,
39,down,Owl City,Fireflies,38,10,158,,,,
40,up,Nicolas Haelg,I Follow,81,25,40,,,,
41,up,PLAYAMANE,MIDNIGHT (feat. Nateki),44,31,23,,,,
42,up,Southstar,Backseat,71,42,2,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,9,157,,,,
44,down,M.I.A.,Paper Planes,40,5,158,,,,
45,up,Empire of the Sun,Walking On a Dream,45,6,75,,,,
46,down,Fred again..,Kammy (like i do),30,30,6,,,,
47,up,Ghostface Playa,Why Not,53,39,18,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,7,141,,,,
49,up,"Egzod, Maestro Chives & Neoni",Royalty,51,7,33,,,,
50,up,Grimes,Genesis,56,15,9,,,,
51,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,59,9,94,,,,
52,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,42,34,10,,,,
53,down,Liam Mour,Nineteen Ninety,48,4,8,,,,
54,up,Kordhell,Murder In My Mind (Sped Up),58,45,5,,,,
55,up,TWO LANES,Belong,91,49,2,,,,
56,up,Niteboi,U.,60,42,10,,,,
57,up,Shouse,Won't Forget You (Edit),57,2,41,,,,
58,up,Stray Kids,MANIAC,65,5,35,,,,
59,up,M83,Wait,75,11,149,,,,
60,up,Bicep,Water (feat. Clara La San),62,11,6,,,,
61,down,Surf Mesa & Nitti Gritti,Marching Band,36,36,17,,,,
62,up,Shallou,Heartaches,74,14,60,,,,
63,up,Mura Masa,Love$ick (feat. A$AP Rocky),68,20,142,,,,
64,up,Isolate.exe,Crystals,86,60,2,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,2,117,99,2020-10-11,61,2020-11-01
66,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,32,1,,,,
67,up,M.I.A.,Bad Girls,69,8,71,,,,
68,down,Duke Dumont,Ocean Drive,64,28,114,,,,
69,up,Constantine,Midnight Moon,92,46,15,,,,
70,-,ONIMXRU & SMITHMANE,SHADOW,-,70,2,,,,
71,up,Fred again..,Jungle,96,14,14,,,,
72,up,Flume,Never Be Like You (feat. Kai),97,2,122,,,,
73,down,Harris & Ford & ItaloBrothers,Weekend Party,46,43,4,,,,
74,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),84,14,40,,,,
75,-,"Aluna, Diplo & Durante",Forget About Me,-,8,34,,,,
76,-,lloom,Malibop,-,76,1,,,,
77,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,77,63,8,,,,
78,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),89,48,13,,,,
79,down,Fred again..,Bleu (better with time),50,50,5,,,,
80,-,Flume,Slugger 1.4 [2014 Export.WAV],-,69,1,,,,
81,-,Hayden James,Hold Tight,-,22,23,,,,
82,-,The Sound of Quiet,Cozy,-,82,1,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,7,20,,,,
84,up,Bcalm & Banks,Darling,87,40,16,,,,
85,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,11,11,,,,
86,-,"Harris & Ford, Mark Star & Chris Thor",I've Got Hungry Eyes,-,86,1,,,,
87,-,TAKTSTÖRER,141 Schneeschieber,-,60,1,,,,
88,-,BOII,Head Rush,-,44,16,,,,
89,down,Kaskade,Where Did You Go,55,14,49,,,,
90,-,Rhye,Come In Closer,-,22,5,,,,
91,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,76,1,,,,
92,-,"SICK CVNT, HARDSTYLE BRAH & GYM HARDSTYLE",Part of Me Hardstyle,-,48,1,,,,
93,-,Brain Sync Spiritual Sounds,Hour Long White Noise For Deep Sleep,-,93,1,,,,
94,-,Keliris,Evergreen,-,69,11,,,,
95,down,Lonely in the Rain,In Love Again,94,34,13,,,,
96,-,JokerB,Beneath The Deep,-,89,1,,,,
97,-,Glassio,A Million Doubts,-,91,2,,,,
98,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,24,17,4,,,,
99,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht) [Real Booty Babes Edit],85,55,20,,,,
100,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,147,,,,
