Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,3,1,3,,,,
2,up,Cantina,Oh Why,2,1,8,,,,
3,up,Cantina,Mystery Signs,5,3,8,,,,
4,down,Paolo Pellegrino,I Don't Wanna Know,1,1,9,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,20,,,,
6,up,Cantina,Fin Ex Po,6,4,8,,,,
7,up,Cantina,In to Abyss,7,6,8,,,,
8,up,Nozebleeed,Moshpits,8,1,20,,,,
9,up,Nozebleeed,Blood and Bonezzz,9,3,20,,,,
10,up,Nozebleeed,Injuries,10,5,20,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,16,,,,
12,up,Hippie Sabotage,Devil Eyes,12,2,20,,,,
13,up,Valvo Miz,Ending Sorrow,13,11,8,,,,
14,up,Valvo Miz,Open Pain,14,13,8,,,,
15,up,Valvo Miz,A Love Not a Live,17,14,8,,,,
16,up,Valvo Miz,Red Roses,16,15,8,,,,
17,up,Fritz Kalkbrenner,Good Things,60,17,2,,,,
18,up,Valvo Miz,Creep Melodie,22,18,8,,,,
19,down,Da Creator,Awake,18,15,20,,,,
20,up,Da Creator,Steal Meal,21,14,20,,,,
21,down,Valvo Miz,Moms Medicine,19,17,8,,,,
22,down,Da Creator,Infinity,15,13,20,,,,
23,up,Da Creator,Creativity Op,23,18,20,,,,
24,up,Da Creator,Organic Melodrama,25,18,20,,,,
25,down,Da Creator,Whole New World,24,18,20,,,,
26,up,Petit Biscuit,Sunset Lover,26,1,20,,,,
27,up,Fritz Kalkbrenner,Bright,64,27,2,,,,
28,up,Unikorn,Ahoi,30,3,20,,,,
29,down,Unikorn,Rise,28,1,20,,,,
30,down,Unikorn,Suffer,29,3,20,,,,
31,up,Unikorn,Pieces,31,6,20,,,,
32,up,Porter Robinson,Something Comforting,36,32,2,,,,
33,up,Fritz Kalkbrenner,Kings & Queens,63,10,2,,,,
34,down,Unikorn,Life,32,9,20,,,,
35,down,Unikorn,Stranger Strings,33,9,20,,,,
36,up,Flume,The Difference (feat. Toro y Moi),51,36,2,,,,
37,down,Teqkoi,You Broke My Heart Again (feat. Aiko),27,3,8,,,,
38,down,Zandman X,3 Am,37,11,20,,,,
39,up,Fritz Kalkbrenner,Daylight Is Falling,77,39,2,,,,
40,up,Fritz Kalkbrenner,One Day at a Time,72,40,2,,,,
41,down,Zandman X,Sunlight,40,12,20,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,9,20,,,,
43,down,Zandman X,Isn't It Funny,42,16,20,,,,
44,down,Zandman X,Gazing Stars,41,14,20,,,,
45,down,Elderbrook & Rudimental,Something About You,20,3,20,,,,
46,up,Fritz Kalkbrenner,White Plains,82,46,2,,,,
47,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),38,5,11,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,1,20,,,,
49,down,Paul Kalkbrenner,Sky and Sand,39,4,20,,,,
50,up,Fritz Kalkbrenner,Golden,84,50,2,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),43,20,20,,,,
52,down,TheMoawi,Justwhatyouwanted,48,23,20,,,,
53,down,M.I.A.,Paper Planes,46,5,20,,,,
54,down,M83,Midnight City,45,5,20,,,,
55,-,Shallou & Zachary Knowles,Mutual Love,-,55,1,,,,
56,up,M83,Wait,58,11,19,,,,
57,up,Frents,Do It Better (feat. Justine Vales),88,43,5,,,,
58,down,Owl City,Fireflies,53,10,20,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,47,2,20,,,,
60,-,Vega Almohalla,En el Aire,-,55,1,,,,
61,down,The Cinematic Orchestra,To Build a Home,59,10,20,,,,
62,down,Flume,Never Be Like You (feat. Kai),57,2,20,,,,
63,up,Running Touch,When I'm Around You,90,7,7,,,,
64,up,Fritz Kalkbrenner,About Face,85,64,2,,,,
65,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),50,5,4,,,,
66,up,Fritz Kalkbrenner,Last Summer,86,66,2,,,,
67,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,21,20,,,,
68,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),52,4,20,,,,
69,up,Claptone & Mylo,Drop the Pressure,91,31,2,,,,
70,-,il:lo,Biome,-,70,1,,,,
71,down,Elderbrook,Numb (Elderbrook VIP),49,49,3,,,,
72,up,RY X & Ólafur Arnalds,Oceans,75,35,8,,,,
73,up,Fritz Kalkbrenner,Uptown,89,73,2,,,,
74,down,Rude.,Eternal Youth,62,30,11,,,,
75,down,Pham,Movements (feat. Yung Fusion),66,18,20,,,,
76,down,Ofenbach,Be Mine,55,6,20,,,,
77,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,7,20,,,,
78,up,Fritz Kalkbrenner,Where the Roads Collide,97,78,2,,,,
79,-,Fritz Kalkbrenner,A Change Is Gonna Come,-,79,1,,,,
80,-,Mild Minds,SWIM,-,80,1,,,,
81,-,Monolink,Sinner (Edit),-,81,1,,,,
82,-,Four Tet,Baby,-,55,5,,,,
83,down,TheMoawi,Come Dance with Me,81,53,17,,,,
84,down,Diplo & Sleepy Tom,Be Right There,67,34,13,,,,
85,down,TheMoawi,Just Fine,83,55,17,,,,
86,down,TheMoawi,Now Show Me What You Have Got,80,52,17,,,,
87,up,Intelligency,August,98,87,2,,,,
88,down,TheMoawi,Get It On,71,50,18,,,,
89,down,TheMoawi,Me Likey,70,52,17,,,,
90,down,TheMoawi,Why Would You,69,51,15,,,,
91,down,Bakermat & Kidda,Under the Sun,54,47,5,,,,
92,-,Tycho,Outer Sunset,-,61,7,,,,
93,-,Ozoyo,Clouds After Blocks,-,93,1,,,,
94,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,52,15,,,,
95,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,23,20,,,,
96,-,Fritz Kalkbrenner & Ben Böhmer,Just the One,-,96,1,,,,
97,-,TWO LANES,Wide Awake,-,61,4,,,,
98,-,Disclosure,Expressing What Matters,-,83,2,,,,
99,-,Vero-Niki,Move Sweetheart,-,59,13,,,,
100,up,Vero-Niki,"Well, What Should I Say",100,60,12,,,,
