Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,14,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,49,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,34,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,2,75,,,,
5,up,Clean Bandit,Higher (feat. iann dior),5,3,11,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,50,,,,
7,down,Elderbrook,Numb (Chill Mix),6,6,41,,,,
8,up,M83,Midnight City,8,5,75,,,,
9,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),9,9,6,,,,
10,up,M.I.A.,Paper Planes,11,5,75,,,,
11,up,Owl City,Fireflies,13,10,75,,,,
12,down,Paul Kalkbrenner,Sky and Sand,10,4,75,,,,
13,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,17,9,11,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,1,75,,,,
15,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),65,15,2,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,71,,,,
17,up,The Cinematic Orchestra,To Build a Home,18,10,73,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,75,,,,
19,up,Mattei & Omich,I Remember (feat. Ella) [Babert Extended Remix],54,19,2,,,,
20,up,M83,Wait,22,11,67,,,,
21,up,Moloko,Sing It Back (Boris Dlugosch Mix),53,21,2,,,,
22,down,Henry Green,The Sweetest Taboo,12,9,5,,,,
23,down,Forester,Undercover,21,12,25,,,,
24,up,Delayde,North Fell,34,17,40,,,,
25,down,Petit Biscuit,Sunset Lover,19,1,75,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,9,74,,,,
27,up,TWO LANES,Reflections,70,27,2,,,,
28,up,Alex Lustig,Awake,68,28,2,,,,
29,down,Bicep,Glue,23,1,38,,,,
30,up,Moledro,Riko,48,29,2,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,7,58,,,,
32,down,TWO LANES,Phases,24,14,10,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,20,63,,,,
34,up,Slow Movement,Waves,46,22,8,,,,
35,-,3D Tunnel,In The Living Room,-,30,1,,,,
36,up,Pham,Movements (feat. Yung Fusion),38,18,44,,,,
37,up,Yakubu,Bozley,63,37,5,,,,
38,-,Running Touch,When I'm Around You,-,7,55,,,,
39,up,Flume,Never Be Like You (feat. Kai),39,2,46,,,,
40,down,Stardust,Music Sounds Better with You (Radio Edit),36,29,13,,,,
41,-,Blank & Jones,Fernweh,-,7,1,,,,
42,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,26,5,,,,
43,up,Steezy Prime,Expression (feat. Pointy Features),97,38,3,,,,
44,-,Mello Tonin,Birdsong,-,35,1,,,,
45,-,Blank & Jones,Take Me Back (feat. Rachel Lloyd),-,8,1,,,,
46,up,Verdance,Is and Is Not,75,46,2,,,,
47,-,Nite Crawler,Rest,-,29,1,,,,
48,up,LuaLua,Bed,69,30,7,,,,
49,up,Nesbeats,Rag Rag Ruga,78,49,2,,,,
50,up,Nesbeats,Brass Them All,80,50,2,,,,
51,up,Teqkoi,You Broke My Heart Again (feat. Aiko),83,3,24,,,,
52,down,Lvne & BIMINI,Apologize,50,18,3,,,,
53,down,Serhat Durmus,Hislerim (feat. Zerrin),40,11,23,,,,
54,up,Nesbeats,Brasseria De La Sax,81,54,2,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,21,67,,,,
56,up,Sxmniak & coldbrew,Constellations,71,28,11,,,,
57,down,Duke Dumont,Ocean Drive,31,28,34,,,,
58,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),77,58,2,,,,
59,up,Rude.,Eternal Youth,99,30,19,,,,
60,down,Paolo Pellegrino,I Don't Wanna Know,52,1,61,,,,
61,up,Nesbeats,Fallin Luv,79,61,2,,,,
62,-,Years & Years,King,-,13,1,,,,
63,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],55,5,36,,,,
64,down,Elderbrook & Rudimental,Something About You,59,3,71,,,,
65,down,Ofenbach,Be Mine,37,6,56,,,,
66,-,Begin,Super Barrio,-,11,1,,,,
67,down,Trinix,Anytime,58,10,17,,,,
68,down,PLÜM,Welcome Home,28,28,7,,,,
69,down,Loui & Scibi,Giving You the Light (feat. Nathalia) [Peter Brown Extended Remix],66,66,2,,,,
70,-,Los Days,Starlight Lullaby,-,12,1,,,,
71,-,Cantoma,The Mountain (Milchbar Edit),-,20,1,,,,
72,-,Vanilla,Dreams,-,26,1,,,,
73,-,Nesbeats,Dimi Brastirma,-,73,1,,,,
74,-,Louis Hawk & nobuddy,why do we dream?,-,38,1,,,,
75,-,Gesaffelstein,Opr,-,75,1,,,,
76,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,64,64,2,,,,
77,-,Tykho,Wake Up,-,39,1,,,,
78,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,78,1,,,,
79,-,v i v & nobuddy,Tea Rose,-,53,2,,,,
80,-,SPEECHLESS,Neverending,-,44,3,,,,
81,-,Green Thumb,Wonder Tree,-,81,1,,,,
82,-,Blank & Jones,Sun Goes Down (feat. Laura Serra),-,33,1,,,,
83,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,65,2,,,,
84,-,Shrimpnose,Cherish,-,37,2,,,,
85,up,CRi,Faces (feat. Jesse Mac Cormack),86,28,5,,,,
86,-,Battlechess,Back in Game,-,86,1,,,,
87,-,Dalholt,J'adore,-,38,1,,,,
88,-,Scarab,Sad but Save,-,88,1,,,,
89,down,TOR,Foxglove,35,29,5,,,,
90,up,Paul Kalkbrenner,Aaron,95,53,20,,,,
91,down,TWO LANES,Another Time (feat. Kwesi),44,34,7,,,,
92,-,Womb Sounds,Baby Einschlaf-Hilfe Mutterleibs Geräusche: 90 Min Womb Sounds,-,81,1,,,,
93,-,Massive Attack,Teardrop,-,44,29,,,,
94,down,KRANE,Who Loved You Better (feat. Panama),33,33,5,,,,
95,down,Jungle,Keep Moving,29,29,3,,,,
96,down,Bronze Whale,Good Enough,92,47,4,,,,
97,-,Blank & Jones,Summer Sky,-,60,1,,,,
98,down,Bearcubs,Early Hours,41,41,7,,,,
99,-,Trumpet Man,Say It to Me (Wing Mix),-,52,1,,,,
100,down,Disclosure,Latch (feat. Sam Smith),49,10,51,,,,
