Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,94,92,2021-04-25,92,2021-04-25
2,up,Bicep,Glue,3,1,117,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,155,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,130,,,,
5,up,Mau P,Drugs from Amsterdam,10,5,10,,,,
6,down,Kordhell,Murder In My Mind,1,1,18,,,,
7,up,INTERWORLD,Metamorphosis,9,1,9,,,,
8,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
9,down,Dxrk ダーク,RAVE,6,5,29,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,129,,,,
11,up,Hippie Sabotage,Devil Eyes,12,2,155,,,,
12,up,Tove Lo,Call on Me (With SG Lewis),52,12,2,,,,
13,up,DVRST,Close Eyes,13,12,24,,,,
14,down,Ofenbach,Love Me Now (feat. FAST BOY),8,3,5,,,,
15,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,2,13,,,,
16,down,Funk Tribu,Phonky Tribu,14,10,5,,,,
17,down,Paul Kalkbrenner,Sky and Sand,16,4,155,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,3,82,,,,
19,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,1,65,,,,
20,up,Disclosure,Latch (feat. Sam Smith),27,10,128,,,,
21,down,Ofenbach,Be Mine,20,6,131,,,,
22,up,M83,Midnight City,26,5,155,,,,
23,up,Øneheart & reidenshi,Snowfall,25,5,24,,,,
24,down,The Cinematic Orchestra,To Build a Home,23,10,153,,,,
25,down,Shouse,Love Tonight (Edit),24,1,76,,,,
26,down,Liam Mour,Nineteen Ninety,17,4,5,,,,
27,up,David Guetta,Titanium (feat. Sia),34,17,26,,,,
28,down,Fred again..,Danielle (smile on my face),21,3,6,,,,
29,down,Kungs,Never Going Home,28,1,69,,,,
30,down,Ofenbach & Ella Henderson,Hurricane,29,6,58,,,,
31,up,DJ Fronteo & Teaboy Flip,All the Things She Said (Remix),79,31,2,,,,
32,down,Shouse,Love Tonight,31,3,80,,,,
33,down,MUPP & SADFRIENDD,vendetta!,30,16,21,,,,
34,down,Kina,Get You the Moon (feat. Snøw),32,1,155,,,,
35,up,Owl City,Fireflies,36,10,155,,,,
36,down,Clean Bandit,Higher (feat. iann dior),35,3,87,,,,
37,up,M.I.A.,Paper Planes,38,5,155,,,,
38,down,MoonDeity,Neon Blade,33,25,17,,,,
39,up,Empire of the Sun,Walking On a Dream,42,6,72,,,,
40,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,46,34,7,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,7,138,,,,
42,down,Thievery Corporation,Lebanese Blonde,39,39,3,,,,
43,down,Bicep,Water (feat. Clara La San),11,11,3,,,,
44,down,PLAYAMANE,MIDNIGHT (feat. Nateki),41,31,20,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,9,154,,,,
46,down,Ghostface Playa,Why Not,45,39,15,,,,
47,down,Shallou,Heartaches,22,14,57,,,,
48,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,47,9,91,,,,
49,down,Shouse,Won't Forget You (Edit),37,2,38,,,,
50,up,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),53,47,4,,,,
51,up,Hayden James,Hold Tight,83,22,21,,,,
52,down,Niteboi,U.,50,42,7,,,,
53,up,Fred again..,Kammy (like i do),74,30,3,,,,
54,up,"Egzod, Maestro Chives & Neoni",Royalty,55,7,30,,,,
55,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,54,9,59,,,,
56,-,Kordhell,Murder In My Mind (Sped Up),-,45,2,,,,
57,up,Nicolas Haelg,I Follow,84,25,38,,,,
58,up,TSHA,The Light,65,58,2,,,,
59,down,DAVI JUNO,Aspen,58,56,4,,,,
60,down,Stray Kids,MANIAC,56,5,32,,,,
61,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),59,14,37,,,,
62,up,M.I.A.,Bad Girls,62,8,68,,,,
63,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,69,63,5,,,,
64,down,Duke Dumont,Ocean Drive,63,28,111,,,,
65,up,Kaskade,Where Did You Go,66,14,46,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,20,139,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,2,114,99,2020-10-11,61,2020-11-01
68,down,Shouse,Won't Forget You,67,6,37,,,,
69,down,Tojié Cai,Slanombie,64,64,4,,,,
70,up,M83,Wait,71,11,146,,,,
71,up,Flume,Never Be Like You (feat. Kai),72,2,119,,,,
72,up,Mama Aiuto & Dan Gregory,The Floating World,73,45,13,,,,
73,up,"SICK CVNT, SPED UP SICK CVNT & HARDSTYLE BRAH",Middle of the Night - Hardstyle Remix,78,69,7,,,,
74,down,Jamie xx,KILL DEM,57,9,5,,,,
75,-,Jean-Michel Jarre,AGORA,-,68,1,,,,
76,-,Jean-Michel Jarre,OXYMORE,-,66,1,,,,
77,down,Grimes,Genesis,76,15,6,,,,
78,down,Lonely in the Rain,In Love Again,48,34,10,,,,
79,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,17,1,,,,
80,up,"Aluna, Diplo & Durante",Forget About Me,95,8,33,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,7,17,,,,
82,down,Bcalm & Banks,Darling,49,40,13,,,,
83,-,James Carter & Dillistone,X&O,-,38,32,,,,
84,-,Jean-Michel Jarre,NEON LIPS,-,84,1,,,,
85,down,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],40,23,36,,,,
86,down,godchild,thundo,77,77,4,,,,
87,up,Surf Mesa & Nitti Gritti,Marching Band,89,36,14,,,,
88,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),81,23,91,,,,
89,-,Harris & Ford & ItaloBrothers,Weekend Party,-,43,1,,,,
90,-,J R & Ellipso,I Know You Will,-,90,1,,,,
91,-,Rhye,Come In Closer,-,22,3,,,,
92,-,ODESZA,Wide Awake (feat. Charlie Houston),-,10,11,,,,
93,down,Constantine,Midnight Moon,51,46,12,,,,
94,-,Jean-Michel Jarre,SONIC LAND,-,94,1,,,,
95,-,Jean-Michel Jarre,EPICA,-,95,1,,,,
96,-,Fred again..,Bleu (better with time),-,50,2,,,,
97,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht) [Real Booty Babes Edit],90,55,17,,,,
98,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),68,11,10,,,,
99,-,Kavinsky,Nightcall,-,41,54,,,,
100,-,lloom,Golden Shimmer,-,95,1,,,,
