Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,37,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,241,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,3,7,,,,
4,up,Bicep,Glue,5,1,203,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,3,25,,,,
6,up,"Fred again.., Anderson .Paak & CHIKA",places to be,7,6,3,,,,
7,up,Charli XCX,Talk talk,46,7,2,,,,
8,up,Indila & BENNETT,Dernière danse (Techno Mix),8,2,21,,,,
9,up,Jungle,Back On 74,9,7,5,,,,
10,up,Eternxlkz,SLAY!,10,7,13,,,,
11,up,Ofenbach,Be Mine,11,6,217,,,,
12,up,Paul Kalkbrenner,Sky and Sand,13,4,240,,,,
13,up,Clarke 99,Art Deco (Tekkno),19,8,5,,,,
14,up,Charli XCX,Sympathy is a knife,59,14,2,,,,
15,down,"Egzod, Maestro Chives & Neoni",Royalty,14,7,116,,,,
16,down,Empire of the Sun,Walking On a Dream,15,6,158,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,3,168,,,,
18,down,Ash & Naila,Sing It Back,16,15,9,,,,
19,down,Chromatics,Girls Just Wanna Have Some,17,9,6,,,,
20,up,Nicolas Binder,Moment,20,18,12,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,2,216,,,,
22,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),12,7,4,,,,
23,down,Fred again.. & Baby Keem,leavemealone,21,2,28,,,,
24,down,Ofenbach,Wasted Love (feat. Lagique),23,1,180,92,2021-04-25,92,2021-04-25
25,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],94,15,2,,,,
26,down,Years & Years,King,24,13,125,,,,
27,down,M83,Midnight City,26,5,240,,,,
28,up,Charli XCX,Mean girls,74,28,2,,,,
29,down,Alcatraz,Amore Çok (feat. PASHANIM),25,1,68,,,,
30,up,Charli XCX,Rewind,71,30,2,,,,
31,up,Disclosure,Latch (feat. Sam Smith),36,10,214,,,,
32,up,PLÜM & FRENCHGRL,Stolen Dance,50,32,3,,,,
33,down,Real Life,Send Me an Angel,28,10,69,,,,
34,up,shonci & Mc Magrinho,Chegou 3,34,29,4,,,,
35,up,Charli XCX,Everything is romantic,68,35,2,,,,
36,up,Technotronic,Pump Up the Jam,58,28,5,,,,
37,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,215,,,,
38,down,Flume,Never Be Like You (feat. Kai),29,2,201,,,,
39,up,Lonely in the Rain,In Love Again,51,34,56,,,,
40,down,Owl City,Fireflies,35,10,241,,,,
41,down,M.I.A.,Paper Planes,33,5,241,,,,
42,up,Charli XCX,365,77,42,2,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),4,2,34,,,,
44,down,Liam Mour,Nineteen Ninety,32,4,63,,,,
45,down,Ofenbach & セイレム・イリース,feelings don't lie,27,23,4,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,2,99,,,,
47,up,KAYTRANADA,Feel A Way (feat. Don Toliver),80,47,2,,,,
48,down,Fred again.. & Jozzy,ten,39,1,36,,,,
49,down,Fred again..,Delilah (pull me out of this),41,1,87,,,,
50,down,Faithless,Insomnia (Radio Edit),38,24,50,,,,
51,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,30,23,5,,,,
52,up,Charli XCX,I might say something stupid,69,52,2,,,,
53,up,Charli XCX,So I,78,53,2,,,,
54,down,The Cinematic Orchestra,To Build a Home,48,10,239,,,,
55,up,Jamie xx,Treat Each Other Right,79,55,2,,,,
56,down,Stardust,Music Sounds Better with You (Radio Edit),42,29,168,,,,
57,down,Kordhell,Murder In My Mind,45,1,104,,,,
58,down,Alfred Heinrichs,Irre (feat. Haexxa) [Komacasper Remix],40,40,5,,,,
59,down,Eternxlkz,BRODYAGA FUNK,54,30,22,,,,
60,down,M83,Outro,55,30,95,,,,
61,down,Clams Casino & Imogen Heap,I'm God,53,9,53,,,,
62,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,56,56,6,,,,
63,down,INTERWORLD,Metamorphosis,47,1,95,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,7,224,,,,
65,up,Charli XCX,"Girl, so confusing",76,65,2,,,,
66,-,Charli xcx,Guess,-,46,1,,,,
67,up,Jog,Future Remix 98,91,61,4,,,,
68,down,Fred again.. & Obongjayar,adore u,52,2,45,,,,
69,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),75,69,2,,,,
70,up,Charli XCX,Apple,81,70,2,,,,
71,down,Alan Walker,Alone,61,57,5,,,,
72,up,Charli XCX,I think about it all the time,88,72,2,,,,
73,down,Hippie Sabotage,Devil Eyes,60,2,241,,,,
74,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),62,1,151,,,,
75,up,Paul Kalkbrenner,Feed Your Head,82,52,79,,,,
76,up,KAYTRANADA,Witchy (feat. Childish Gambino),86,76,2,,,,
77,down,Faithless,God Is a DJ,44,44,5,,,,
78,-,"always centered at night, Moby & serpentwithfeet",On Air,-,64,1,,,,
79,up,PACANI & Rich Fayden,Sweet Goodbye,95,54,16,,,,
80,-,Charli xcx,Spring breakers,-,70,1,,,,
81,down,Sidewalks and Skeletons,Goth,57,33,54,,,,
82,down,salute,saving flowers (feat. Rina Sawayama),49,9,8,,,,
83,-,Moby & Lady Blackbird,dark days,-,77,1,,,,
84,up,Shallou,Heartaches,98,14,112,,,,
85,down,Øneheart & reidenshi,Snowfall,65,5,110,,,,
86,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,38,1,,,,
87,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,6,1,,,,
88,-,Moby & Benjamin Zephaniah,where is your pride?,-,83,1,,,,
89,-,"always centered at night, Moby & Gaidaa",Transit,-,82,1,,,,
90,down,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),85,85,2,,,,
91,-,Moby & DANAÉ,wild flame,-,90,1,,,,
92,down,KAYTRANADA,Pressure,87,87,2,,,,
93,down,Faithless,Insomnia (Monster Mix),64,41,30,,,,
94,down,KAYTRANADA,Call U Up (feat. Lou Phelps),90,90,2,,,,
95,down,KAYTRANADA,Weird (feat. Durand Bernarr),92,92,2,,,,
96,-,Moby,feelings come undone (feat. Raquel Rodriguez),-,96,1,,,,
97,down,Dyan Dxddy,CUTE DEPRESSED,67,60,4,,,,
98,-,Moby & India Carney,precious mind,-,98,1,,,,
99,-,"Timmy Trumpet, Vini Vici & Tiscore",Hey Ya,-,99,1,,,,
100,-,Charli xcx,Hello goodbye,-,100,1,,,,
