Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,46,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,11,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,31,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,5,2,72,,,,
5,up,Clean Bandit,Higher (feat. iann dior),7,3,8,,,,
6,down,ElyOtto,SugarCrash!,4,3,7,,,,
7,up,Blue Misserry,Holy Mist,11,7,3,,,,
8,up,Elderbrook,Numb (Chill Mix),15,6,38,,,,
9,up,Henry Green,The Sweetest Taboo,57,9,2,,,,
10,up,Blue Misserry,Where We Met,18,10,3,,,,
11,down,Jelly Raww,All Storms,6,6,3,,,,
12,up,M83,Midnight City,22,5,72,,,,
13,up,Blue Misserry,Pessimistic,24,13,3,,,,
14,down,Ully Yello,Sleepy Sorrow,9,9,3,,,,
15,up,Paul Kalkbrenner,Sky and Sand,25,4,72,,,,
16,down,Ully Yello,Fine Whine,8,8,3,,,,
17,up,M.I.A.,Paper Planes,21,5,72,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,68,,,,
19,up,Kina,Get You the Moon (feat. Snøw),26,1,72,,,,
20,down,Ully Yello,Capable Drinks,10,10,3,,,,
21,up,Owl City,Fireflies,32,10,72,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,72,,,,
23,down,Ully Yello,Medium Light,12,12,3,,,,
24,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),40,9,3,,,,
25,up,Blue Misserry,Alliances,28,25,3,,,,
26,down,Jelly Raww,Brighter Days,13,13,3,,,,
27,up,The Cinematic Orchestra,To Build a Home,30,10,70,,,,
28,down,Jelly Raww,Let Us Go,14,14,3,,,,
29,up,TWO LANES,Phases,33,14,7,,,,
30,up,Blue Misserry,Wishlist,31,30,3,,,,
31,down,Jelly Raww,Waterfalls,19,19,3,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,2,47,,,,
33,down,Jelly Raww,Hands Up,16,16,3,,,,
34,up,Delayde,North Fell,46,17,37,,,,
35,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,23,9,8,,,,
36,down,Ully Yello,Blue Skies,17,17,3,,,,
37,up,India Jordan,And Groove (Edit),59,37,2,,,,
38,down,Petit Biscuit,Sunset Lover,35,1,72,,,,
39,down,Ully Yello,In the Night,20,20,3,,,,
40,up,TWO LANES,Another Time (feat. Kwesi),58,34,4,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,9,71,,,,
42,up,"Darius & Finlay, Lotus & Glasses Malone",Water (feat. Ty Dolla $ign & KARRA),45,42,2,,,,
43,down,M83,Wait,34,11,64,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,7,55,,,,
45,down,Flume,Never Be Like You (feat. Kai),37,2,43,,,,
46,up,TOR,Foxglove,89,29,2,,,,
47,up,Running Touch,When I'm Around You,49,7,54,,,,
48,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),66,26,2,,,,
49,up,PLÜM,Welcome Home,55,28,4,,,,
50,up,KRANE,Who Loved You Better (feat. Panama),70,33,2,,,,
51,up,Yoe Mase,You Don't Know Who You Are...,85,39,4,,,,
52,down,Bicep,Glue,39,1,35,,,,
53,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),47,13,7,,,,
54,up,Bearcubs,Early Hours,98,41,4,,,,
55,-,OTR,Heart (feat. Shallou) [Alternative Version],-,43,1,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),53,20,60,,,,
57,up,King Henry,Remember,65,9,15,,,,
58,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,55,3,,,,
59,-,Bronze Whale,Let's Go Walk,-,51,1,,,,
60,down,LuaLua,Bed,51,30,4,,,,
61,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,28,5,,,,
62,down,Yakubu,Bozley,61,37,2,,,,
63,down,JOY.,Smoke Too Much,56,12,33,,,,
64,up,Kavinsky,Nightcall,72,41,2,,,,
65,down,"The FifthGuys, Poylow & CRVN",Hot Girl Bummer (Cover),42,42,3,,,,
66,down,Slow Movement,Waves,43,22,5,,,,
67,down,Paolo Pellegrino,I Don't Wanna Know,62,1,58,,,,
68,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,20,,,,
69,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,62,1,,,,
70,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,21,64,,,,
71,up,Stardust,Music Sounds Better with You (Radio Edit),99,29,10,,,,
72,down,FiNCH ASOZiAL,Bruder Schwester,44,12,5,,,,
73,down,Elderbrook & Rudimental,Something About You,63,3,68,,,,
74,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,5,33,,,,
75,down,Sxmniak & coldbrew,Constellations,69,28,8,,,,
76,-,Forester,Undercover,-,12,22,,,,
77,down,Nora En Pure,World of Rules,54,54,3,,,,
78,up,Ofenbach,Be Mine,92,6,53,,,,
79,down,Trinix,Anytime,68,10,14,,,,
80,-,CRi,Faces (feat. Jesse Mac Cormack),-,28,2,,,,
81,-,Elderbrook,Numb,-,1,39,,,,
82,down,Pham,Movements (feat. Yung Fusion),67,18,41,,,,
83,-,TWO LANES,Never Enough,-,38,6,,,,
84,-,San Holo,find your way (feat. Bipolar Sunshine),-,63,3,,,,
85,-,Massive Attack,Teardrop,-,44,28,,,,
86,-,Duke Dumont,Ocean Drive,-,28,31,,,,
87,-,Digitalism,Offline,-,87,1,,,,
88,-,Empire of the Sun,Walking On a Dream,-,6,6,,,,
89,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,38,,,,
90,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,1,,,,
91,-,LANKS,Rear View,-,77,2,,,,
92,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),48,10,6,,,,
93,-,Forester,Lost,-,82,1,,,,
94,down,Disclosure,Latch (feat. Sam Smith),71,10,48,,,,
95,-,Fakear,Tadlo,-,75,1,,,,
96,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,5,12,,,,
97,-,LANKS,Cold Blood,-,27,4,,,,
98,down,Fractal Designs,All True,52,21,5,,,,
99,-,Diplo & Sleepy Tom,Be Right There,-,34,35,,,,
100,down,Polo & Pan,Feel Good,97,29,2,,,,
