Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Glue,1,1,125,,,,
2,up,INTERWORLD,Metamorphosis,4,1,17,,,,
3,up,Kordhell,Murder In My Mind,3,1,26,,,,
4,down,TWISTED,Worth Nothing,2,1,8,,,,
5,up,Øneheart & reidenshi,Snowfall,8,5,32,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,138,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),6,1,102,92,2021-04-25,92,2021-04-25
8,up,Jengi,Bel Mercy,13,5,3,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,163,,,,
10,down,Fred again..,Delilah (pull me out of this),7,1,9,,,,
11,down,Dxrk ダーク,RAVE,10,5,37,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,90,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,137,,,,
14,up,DVRST,Close Eyes,16,12,32,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,21,,,,
16,down,Hippie Sabotage,Devil Eyes,15,2,163,,,,
17,up,Paul Kalkbrenner,Sky and Sand,17,4,163,,,,
18,up,M83,Midnight City,21,5,163,,,,
19,down,Ofenbach,Be Mine,18,6,139,,,,
20,up,The Cinematic Orchestra,To Build a Home,20,10,161,,,,
21,up,Ofenbach & Afrojack,Ain't Got No Worries,29,1,7,,,,
22,up,Disclosure,Latch (feat. Sam Smith),26,10,136,,,,
23,up,Kina,Get You the Moon (feat. Snøw),25,1,163,,,,
24,up,David Guetta,Titanium (feat. Sia),27,17,34,,,,
25,down,Liam Mour,Nineteen Ninety,19,4,13,,,,
26,down,MUPP & SADFRIENDD,vendetta!,22,16,29,,,,
27,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,1,73,,,,
28,down,Shouse,Love Tonight (Edit),24,1,84,,,,
29,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,28,9,67,,,,
30,up,Fred again..,Danielle (smile on my face),30,3,14,,,,
31,up,Kungs,Never Going Home,31,1,77,,,,
32,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,35,32,6,,,,
33,up,Owl City,Fireflies,33,10,163,,,,
34,up,MoonDeity,Neon Blade,34,25,25,,,,
35,up,g3ox_em,GigaChad Theme (Phonk House Version),37,14,4,,,,
36,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),45,11,16,,,,
37,up,Empire of the Sun,Walking On a Dream,39,6,80,,,,
38,up,Grimes,Genesis,41,15,14,,,,
39,up,Shallou,Heartaches,47,14,65,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,43,7,38,,,,
41,up,Fred again..,Jungle,48,14,19,,,,
42,down,Ofenbach,Love Me Now (feat. FAST BOY),32,3,13,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,9,162,,,,
44,down,Shouse,Love Tonight,38,3,88,,,,
45,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,36,34,14,,,,
46,down,M.I.A.,Paper Planes,40,5,163,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,7,146,,,,
48,up,Shygirl,When You Wish Upon a Star,72,16,4,,,,
49,down,Ofenbach & Ella Henderson,Hurricane,46,6,66,,,,
50,up,Tekknõ,We Are the People Tekkno,50,31,3,,,,
51,down,Stray Kids,MANIAC,49,5,40,,,,
52,up,Niteboi,U.,53,42,15,,,,
53,down,Ghostface Playa,Why Not,52,39,23,,,,
54,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,54,9,99,,,,
55,up,Mura Masa,Love$ick (feat. A$AP Rocky),58,20,147,,,,
56,down,Clean Bandit,Higher (feat. iann dior),51,3,95,,,,
57,up,M83,Wait,57,11,154,,,,
58,up,Lonely in the Rain,In Love Again,88,34,16,,,,
59,down,PLAYAMANE,MIDNIGHT (feat. Nateki),55,31,28,,,,
60,up,Duke Dumont,Ocean Drive,62,28,119,,,,
61,down,Fred again..,Kammy (like i do),60,30,11,,,,
62,up,TAKTSTÖRER,141 Schneeschieber,83,62,2,,,,
63,up,"Aluna, Diplo & Durante",Forget About Me,81,8,36,,,,
64,down,Flume,Never Be Like You (feat. Kai),63,2,127,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,2,122,99,2020-10-11,61,2020-11-01
66,down,Isolate.exe,Crystals,65,60,7,,,,
67,down,Fred again..,Clara (the night is dark),66,19,8,,,,
68,down,Shouse,Won't Forget You (Edit),56,2,46,,,,
69,up,Folamour,Alive,94,65,2,,,,
70,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,48,18,,,,
71,down,M.I.A.,Bad Girls,61,8,76,,,,
72,up,LöKii & Linney,Don't Let Go,73,47,3,,,,
73,up,Hayden James,Hold Tight,82,22,28,,,,
74,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),67,14,45,,,,
75,up,BONNIE X CLYDE,In Too Deep,92,75,6,,,,
76,-,KXXMA & TurboKevin,Get Shaky,-,18,1,,,,
77,down,Kavinsky,Nightcall,71,41,59,,,,
78,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,59,17,9,,,,
79,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,1,152,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,7,25,,,,
81,-,Bonobo,Rosewood,-,9,41,,,,
82,down,Fejká & Henry Green,Shades of You,76,76,4,,,,
83,down,Stardust,Music Sounds Better with You (Radio Edit),75,29,93,,,,
84,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,78,63,13,,,,
85,-,Meraki,Funa,-,85,1,,,,
86,down,Shouse,Won't Forget You,69,6,44,,,,
87,-,Klangkarussell & LissA,Sight of You,-,87,1,,,,
88,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,16,26,,,,
89,up,Kaskade,Where Did You Go,96,14,53,,,,
90,-,Triomphe & Prigida,The Way,-,90,1,,,,
91,-,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),-,73,1,,,,
92,down,Billie Eilish,ocean eyes,86,80,2,67,2019-12-29,67,2019-12-29
93,down,Massive Attack,Teardrop,84,44,63,,,,
94,-,Martin Kohlstedt,MOD,-,94,1,,,,
95,down,Constantine,Midnight Moon,79,46,20,,,,
96,down,Bcalm & Banks,Darling,91,40,21,,,,
97,up,Die Atzen,Das geht ab (wir feiern die ganze Nacht),100,67,5,,,,
98,down,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],89,89,2,,,,
99,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,24,45,,,,
100,-,Years & Years,King,-,13,49,,,,
